"subject","predicate","object"
"http://es.dbpedia.org/resource/Delia_Zamudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Sindicalistas de Perú"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Sindicalistas de Perú"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Peruanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicalistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Perú","http://dbpedia.org/ontology/wikiPageID",6500842
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",129251841
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sindicalistas_de_Perú?oldid=129251841&ns=14"
"http://es.dbpedia.org/resource/Gamaniel_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Perú"
"http://es.dbpedia.org/resource/Pedro_Huilca_Tecse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Perú"
