"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria"
"http://es.dbpedia.org/resource/David_Gleirscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Austria"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Austria"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Austria"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria","http://dbpedia.org/ontology/wikiPageID",190107
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",125337461
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Austria?oldid=125337461&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria"
"http://es.dbpedia.org/resource/Felix_Baumgartner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria"
