"subject","predicate","object"
"http://es.dbpedia.org/resource/Crawford_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crawford_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Crawford_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Crawford_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Crawford_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Crawford_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Crawford_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Crawford_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Crawford_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Crawford_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Crawford_Barton","http://www.w3.org/2000/01/rdf-schema#label","Crawford Barton"
"http://es.dbpedia.org/resource/Crawford_Barton","http://www.w3.org/2000/01/rdf-schema#comment","Crawford Barton, fotógrafo del ambiente gay estadounidense, nacido el 2 de junio de 1943 en el estado de Georgia y fallecido el 11 de junio de 1993 debido a complicaciones derivadas del VIH. Su trabajo es conocido por documentar el auge de la apertura de la cultura LGBT en San Francisco durante las décadas de 1960 y 1970. Fue allí donde Barton se enamoró de un hombre por primera vez. Al no ver correspondidos sus sentimientos, después del semestre, abandonó y regresó a la granja."
"http://es.dbpedia.org/resource/Crawford_Barton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rkwt"
"http://es.dbpedia.org/resource/Crawford_Barton","http://xmlns.com/foaf/0.1/name","Crawford Barton"
"http://es.dbpedia.org/resource/Crawford_Barton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_sida"
"http://es.dbpedia.org/resource/Crawford_Barton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Crawford_Barton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_gais"
