"subject","predicate","object"
"http://es.dbpedia.org/resource/Sovetsk_(óblast_de_Tula)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Oblast_de_Tula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Beliov","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Kímovsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Yasnogorsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Bolojovo","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Plavsk","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.wikipedia.org/wiki/Óblast_de_Tula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Víktor_Modzolevski","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Víktor_Modzolevski","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Anatoli_Chertkov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Anatoli_Chertkov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Yuliya_Snigir","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Río_Upa","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Río_Upa","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Río_Upa","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Óblast_de_Tula"
"http://es.dbpedia.org/resource/Óblast_de_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Óblast_de_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Óblast_de_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Óblast_de_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óblast_de_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Óblast_de_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Óblast_de_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Óblast_de_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Óblast_de_Tula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Óblast_de_Tula","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Tula"
