"subject","predicate","object"
"http://dbpedia.org/resource/Caseopsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caseopsis"
"http://es.dbpedia.org/resource/Caseopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Caseopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Caseopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Caseopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Caseopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caseopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Caseopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Caseopsis","http://www.w3.org/2000/01/rdf-schema#label","Caseopsis"
"http://es.dbpedia.org/resource/Caseopsis","http://www.w3.org/2000/01/rdf-schema#comment","Caseopsis es un género extinto de sinápsido pelicosaurio de gran tamaño, con alrededor de tres metros de largo. Vivió durante el periodo Pérmico Inferior (Kunguriense). Al igual que Caseopsis tenía una hechura esbelta y era ágil para escapar de los depredadores.​"
"http://es.dbpedia.org/resource/Caseopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddj06"
"http://es.dbpedia.org/resource/Caseopsis","http://xmlns.com/foaf/0.1/name","Caseopsis"
"http://es.dbpedia.org/resource/Caseopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caseidae"
"http://es.dbpedia.org/resource/Caseopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinápsidos_del_Pérmico"
"http://es.dbpedia.org/resource/Caseopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caseopsis"
"http://es.dbpedia.org/resource/Caseopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Caseopsis","http://es.dbpedia.org/property/familia","Caseidae†"
"http://es.dbpedia.org/resource/Caseopsis","http://es.dbpedia.org/property/genus","Caseopsis†"
"http://es.dbpedia.org/resource/Caseopsis","http://es.dbpedia.org/property/genusAuthority","Olsen, 1962"
"http://es.dbpedia.org/resource/Caseopsis","http://es.dbpedia.org/property/name","Caseopsis"
"http://es.dbpedia.org/resource/Caseopsis","http://es.dbpedia.org/property/ordo","Pelycosauria*†"
"http://es.dbpedia.org/resource/Caseopsis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Caseopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Caseopsis","http://es.dbpedia.org/property/subdivision","* C. agilis†"
"http://es.dbpedia.org/resource/Caseopsis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Caseopsis","http://es.dbpedia.org/property/subordo","Caseasauria†"
"http://es.dbpedia.org/resource/Caseopsis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Caseopsis","http://dbpedia.org/ontology/wikiPageID",4484099
"http://es.dbpedia.org/resource/Caseopsis","http://dbpedia.org/ontology/wikiPageRevisionID",119368556
"http://es.dbpedia.org/resource/Caseopsis","http://dbpedia.org/ontology/wikiPageLength",1313
"http://es.dbpedia.org/resource/Caseopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Caseopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caseidae"
"http://es.dbpedia.org/resource/Caseopsis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Caseopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Caseopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caseasauria"
"http://es.dbpedia.org/resource/Caseopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pelycosauria"
"http://es.dbpedia.org/resource/Caseopsis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Caseopsis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Caseopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caseopsis?oldid=119368556&ns=0"
"http://es.dbpedia.org/resource/Caseopsis","http://dbpedia.org/ontology/abstract","Caseopsis es un género extinto de sinápsido pelicosaurio de gran tamaño, con alrededor de tres metros de largo. Vivió durante el periodo Pérmico Inferior (Kunguriense). Al igual que Caseopsis tenía una hechura esbelta y era ágil para escapar de los depredadores.​"
"http://es.wikipedia.org/wiki/Caseopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caseopsis"
