"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiptonina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tiptonina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiptonina","http://www.w3.org/2000/01/rdf-schema#label","Tiptonina"
"http://es.dbpedia.org/resource/Tiptonina","http://www.w3.org/2000/01/rdf-schema#comment","Tiptonina es un género de foraminífero bentónico considerado un sinónimo posterior de Atwillina de la subfamilia Uvigerininae, de la familia Uvigerinidae, de la superfamilia Buliminoidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Mioceno inferior."
"http://es.dbpedia.org/resource/Tiptonina","http://xmlns.com/foaf/0.1/name","Tiptonina"
"http://es.dbpedia.org/resource/Tiptonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Tiptonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Tiptonina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Tiptonina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiptonina"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Uvigerinidae"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Mioceno"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/genus","Tiptonina †"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/genusAuthority","Lamb & Miller, 1984"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/name","Tiptonina"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/subdivision","Tiptonina nodifera †"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Uvigerininae"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Tiptonina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Buliminoidea"
"http://es.dbpedia.org/resource/Tiptonina","http://dbpedia.org/ontology/wikiPageID",7302622
"http://es.dbpedia.org/resource/Tiptonina","http://dbpedia.org/ontology/wikiPageRevisionID",120746340
"http://es.dbpedia.org/resource/Tiptonina","http://dbpedia.org/ontology/wikiPageLength",1810
"http://es.dbpedia.org/resource/Tiptonina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Tiptonina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Tiptonina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buliminoidea"
"http://es.dbpedia.org/resource/Tiptonina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Uvigerininae"
