"subject","predicate","object"
"http://es.dbpedia.org/resource/¡Viva_Zapata!","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/¡Viva_Zapata!","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/Los_insaciables","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/Los_insaciables","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/The_Young_Lions","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/The_Young_Lions","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/El_oro_de_Mackenna","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/El_oro_de_Mackenna","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/Niágara_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/Niágara_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/Titanic_(película_de_1953)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/Titanic_(película_de_1953)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/Álvarez_Kelly","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/Álvarez_Kelly","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_1962)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/Taras_Bulba_(película_de_1962)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/Bigger_Than_Life","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/Broken_Lance","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/Broken_Lance","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/How_to_Marry_a_Millionaire","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/How_to_Marry_a_Millionaire","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/The_Sand_Pebbles","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/The_Sand_Pebbles","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/El_diablo_de_las_aguas_turbias","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/El_diablo_de_las_aguas_turbias","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/El_hombre_de_las_pistolas_de_oro","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Joseph_MacDonald"
"http://es.dbpedia.org/resource/El_hombre_de_las_pistolas_de_oro","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Joseph_MacDonald"
