"subject","predicate","object"
"http://es.dbpedia.org/resource/Cissus_erosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cissus_erosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cissus_erosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cissus_erosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cissus_erosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cissus_erosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cissus_erosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cissus_erosa","http://www.w3.org/2000/01/rdf-schema#label","Cissus erosa"
"http://es.dbpedia.org/resource/Cissus_erosa","http://www.w3.org/2000/01/rdf-schema#comment","Cissus erosa es una especie de planta la familia Vitaceae.​ Se considera una planta decorativa de jardín popular, valorada principalmente por sus hermosas inflorescencias rojas ardientes."
"http://es.dbpedia.org/resource/Cissus_erosa","http://xmlns.com/foaf/0.1/name","Cissus erosa"
"http://es.dbpedia.org/resource/Cissus_erosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cissus"
"http://es.dbpedia.org/resource/Cissus_erosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cissus_erosa"
"http://es.dbpedia.org/resource/Cissus_erosa","http://es.dbpedia.org/property/binomialAuthority","Rich. 1792"
"http://es.dbpedia.org/resource/Cissus_erosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cissus_erosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cissus_erosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vitaceae"
"http://es.dbpedia.org/resource/Cissus_erosa","http://es.dbpedia.org/property/genus","Cissus"
"http://es.dbpedia.org/resource/Cissus_erosa","http://es.dbpedia.org/property/imageCaption","Cissus erosa"
"http://es.dbpedia.org/resource/Cissus_erosa","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Cissus_erosa","http://es.dbpedia.org/property/name","Cissus erosa"
"http://es.dbpedia.org/resource/Cissus_erosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Vitaceae"
"http://es.dbpedia.org/resource/Cissus_erosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cissus_erosa","http://es.dbpedia.org/property/species","Cissus erosa"
"http://es.dbpedia.org/resource/Cissus_erosa","http://es.dbpedia.org/property/synonyms","* Cissus burchellii  Planch.
* Cissus epidendrica Vell.
* Cissus epidendron Eichler
* Cissus guaranitica Chodat
* Cissus lucida Poir.
* Cissus matudae Lundell
* Cissus pohlii  Planch.
* Cissus quadrialata Kunth
* Cissus salutaris Kunth
* Cissus sexangularis Ernst
* Cissus sylvatica Cambess.
* Cissus uribei Dug-and
* Cissus urupaensis Hoehne
* Kemoxis acida  Raf.
* Vitis acida  Chapm.
* Vitis chontalensis Seem.
* Vitis erosa  Baker
* Vitis incisa Nutt. ex Torr. & A. Gray
* Vitis miqueliana Baker
* Vitis obliqua  Kuntze
* Vitis salutaris  Baker
* Vitis trifoliata"
"http://es.dbpedia.org/resource/Cissus_erosa","http://dbpedia.org/ontology/wikiPageID",9077429
"http://es.dbpedia.org/resource/Cissus_erosa","http://dbpedia.org/ontology/wikiPageRevisionID",122163910
"http://es.dbpedia.org/resource/Cissus_erosa","http://dbpedia.org/ontology/wikiPageLength",3342
"http://es.dbpedia.org/resource/Cissus_erosa","http://dbpedia.org/ontology/synonym","* Cissus sexangularis Ernst"
"http://es.dbpedia.org/resource/Cissus_erosa","http://dbpedia.org/ontology/synonym","* Cissus urupaensis Hoehne"
"http://es.dbpedia.org/resource/Cissus_erosa","http://dbpedia.org/ontology/synonym","* Vitis obliqua (Ruiz & Pav.) Kuntze"
