"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcán_Domuyo","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Mari_Menuco","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Meliquina","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Cerro_Bayo","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Caviahue","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Aluminé","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Correntoso","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Epulafquen","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Ente_Provincial_de_Energía_del_Neuquén","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Los_Barreales","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Lolog","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Huechulafquen","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Tromen","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Villarino","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Volcán_Tromen","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Queñi","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Carilafquén","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Ñorquinco","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Laguna_Cari_Lauquen","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Dirección_Provincial_de_Vialidad_del_Neuquén","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Pulmarí","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Curruhué","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Espejo","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Ángel_Gallardo","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Boletín_Oficial_de_la_provincia_del_Neuquén","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
