"subject","predicate","object"
"http://es.dbpedia.org/resource/Irma,_la_de_los_peces","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Hermanas_de_sangre"
"http://es.dbpedia.org/resource/Irma,_la_de_los_peces","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hermanas_de_sangre"
"http://es.wikipedia.org/wiki/Hermanas_de_sangre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanas_de_sangre"
"http://es.dbpedia.org/resource/Hermanas_de_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hermanas_de_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Hermanas_de_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hermanas_de_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Hermanas_de_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hermanas_de_sangre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hermanas_de_sangre","http://www.w3.org/2000/01/rdf-schema#label","Hermanas de sangre"
"http://es.dbpedia.org/resource/Hermanas_de_sangre","http://www.w3.org/2000/01/rdf-schema#comment","Hermanas de sangre es el tercer capítulo de la segunda temporada de la serie de televisión argentina Mujeres asesinas. Este episodio se estrenó el día 25 de abril de 2006. En el libro de Mujeres asesinas este capítulo recibe el nombre de Hermanas de sangre al igual que el capítulo de televisión. Este episodio cuenta con María Leal, Gloria Carrá y Emilia Mazer, en el papel de asesinas."
"http://es.dbpedia.org/resource/Hermanas_de_sangre","http://xmlns.com/foaf/0.1/name","Hermanas de sangre"
"http://es.dbpedia.org/resource/Hermanas_de_sangre","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120418100116/http:/www.mujeresasesinas.eltrecetv.com.ar/"
