"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Stephen Ireland"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Stephen James Ireland, nacido el 22 de agosto de 1986 en Cork, República de Irlanda, es un futbolista profesional irlandés que actualmente se encuentra sin equipo tras rescindir contrato con el Bolton Wanderers.​ Ha sido internacional con Irlanda."
"http://es.dbpedia.org/resource/Stephen_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_mj3"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://xmlns.com/foaf/0.1/name","Stephen James Ireland"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://xmlns.com/foaf/0.1/name","Stephen Ireland"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irlanda"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_City_Football_Club"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cork"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irlanda"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aston_Villa_Football_Club"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bolton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Newcastle_United_Football_Club"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stoke_City_Football_Club"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_FA_Premier_League"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Ireland"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Manchester_City_Football_Club"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Stephen_Ireland","http://es.dbpedia.org/property/imagen","Stephen Ireland 2015.jpg"
"http://es.dbpedia.org/resource/Stephen_Ireland","http://es.dbpedia.org/property/inicio",2005
