"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Ziro"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://www.w3.org/2000/01/rdf-schema#comment","Ziro es una de las 45 provincias de Burkina Faso, su capital es Sapouy."
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404fl"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://xmlns.com/foaf/0.1/name","Ziro"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ziro"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Ziro"
"http://es.dbpedia.org/resource/Provincia_de_Ziro","http://es.dbpedia.org/property/densidad",229
