"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_El_Campito","http://www.w3.org/2000/01/rdf-schema#label","Barrio El Campito"
"http://es.dbpedia.org/resource/Barrio_El_Campito","http://www.w3.org/2000/01/rdf-schema#comment","El Campito es un barrio Situado en el municipio Sucre del estado Miranda (Venezuela), es una de las barriadas de la populosa parroquia Petare. Entre los sitios de interés destaca la Capilla de Nuestra Señora del Carmen su centro de evangelización, ubicada en la calle La Capilla del mencionado sector. Su escuela emblemática es: La Unidad Educativa Municipal ""Lisandro Alvarado"", colindando en su parte derecha con el Barrio El Encantado y el llamado Pozo de las Chivas. 
*  Datos: Q5720384"
"http://es.dbpedia.org/resource/Barrio_El_Campito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petare"
"http://es.dbpedia.org/resource/Barrio_El_Campito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_El_Campito"
"http://es.dbpedia.org/resource/Barrio_El_Campito","http://dbpedia.org/ontology/wikiPageID",2731065
"http://es.dbpedia.org/resource/Barrio_El_Campito","http://dbpedia.org/ontology/wikiPageRevisionID",127691691
"http://es.dbpedia.org/resource/Barrio_El_Campito","http://dbpedia.org/ontology/wikiPageLength",985
"http://es.dbpedia.org/resource/Barrio_El_Campito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_El_Campito?oldid=127691691&ns=0"
"http://es.dbpedia.org/resource/Barrio_El_Campito","http://dbpedia.org/ontology/abstract","El Campito es un barrio Situado en el municipio Sucre del estado Miranda (Venezuela), es una de las barriadas de la populosa parroquia Petare. Entre los sitios de interés destaca la Capilla de Nuestra Señora del Carmen su centro de evangelización, ubicada en la calle La Capilla del mencionado sector. Entre sus principales calles destacan: La Capilla, La Cruz, La Milano, El Motor, La Ceiba y El Callejón Lara, que está bajando diagonalmente desde la Esquina Santo Niño, fundado un poco después de la fundación del barrio y divide a la calle principal del Campito antes de llegar a la llamada ""vuelta de Bigote"" con la calle Milano. Su escuela emblemática es: La Unidad Educativa Municipal ""Lisandro Alvarado"", colindando en su parte derecha con el Barrio El Encantado y el llamado Pozo de las Chivas. 
*  Datos: Q5720384"
"http://es.wikipedia.org/wiki/Barrio_El_Campito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_El_Campito"
