"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vida_marina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vida_marina"
"http://dbpedia.org/resource/Marine_life","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vida_marina"
"http://es.dbpedia.org/resource/Vida_marina","http://www.w3.org/2000/01/rdf-schema#label","Vida marina"
"http://es.dbpedia.org/resource/Vida_marina","http://www.w3.org/2000/01/rdf-schema#comment","La vida marina, vida en el mar o vida oceánica, la conforman las plantas, los animales y otros organismos que viven en el agua salada de los mares y océanos, o el agua salobre de los estuarios costeros. En un nivel fundamental, la vida marina ayuda a determinar la naturaleza misma de nuestro planeta. Los organismos marinos producen gran parte del oxígeno que respiramos. Las costas están en parte conformadas y protegidas por la vida marina, y algunos organismos marinos incluso ayudan a crear nuevas tierras."
"http://es.dbpedia.org/resource/Vida_marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_marina"
"http://es.dbpedia.org/resource/Vida_marina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vida_marina"
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/author","Barnes, R.D."
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/author","Ruppert, E.E."
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/author","Fox, R.S."
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/doi",101371
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/doi",101126
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/edition",7
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/first","F."
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/first","V."
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/first","K.A."
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/first","C."
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/first","E."
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/first","M."
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/first","H.E."
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/first","B.S."
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/first","J.F."
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/first","C.V."
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/first","D."
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/first","S."
"http://es.dbpedia.org/resource/Vida_marina","http://es.dbpedia.org/property/first","R."
