"subject","predicate","object"
"http://es.dbpedia.org/resource/Montes_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Montes San Francisco"
"http://es.dbpedia.org/resource/Montes_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Los Montes San Francisco conforman una cadena montañosa en el sureste de Misuri correspondientes al período geológico precámbricas compuestas por rocas igneas que se levantan sobre la meseta de Ozark. Esta formación es una de las exposiciones más antiguas de roca ígnea en América del Norte.La meseta de Ozark es una zona alta al oeste del sistema de montañas apalaches. Se extiende desde San Luis al río Arkansas , ocupando un área de 122.000 km² . Es el corazón de esta meseta que surgen las montañas San Francisco.Origen del nombre. El nombre de estos montes se presume tiene su origen en río San Francisco.El origen del nombre el río no está claro pero se presume que tiene que ver con los primeros acentamientos de colonos franceses en la zona que le otorgaron el nombre en honor a San Francisco"
"http://es.dbpedia.org/resource/Montes_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ymj7"
"http://es.dbpedia.org/resource/Montes_San_Francisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_San_Francisco"
"http://es.dbpedia.org/resource/Montes_San_Francisco","http://dbpedia.org/ontology/wikiPageID",6449043
"http://es.dbpedia.org/resource/Montes_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",115536017
"http://es.dbpedia.org/resource/Montes_San_Francisco","http://dbpedia.org/ontology/wikiPageLength",7666
"http://es.dbpedia.org/resource/Montes_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_San_Francisco?oldid=115536017&ns=0"
"http://es.dbpedia.org/resource/Montes_San_Francisco","http://dbpedia.org/ontology/abstract","Los Montes San Francisco conforman una cadena montañosa en el sureste de Misuri correspondientes al período geológico precámbricas compuestas por rocas igneas que se levantan sobre la meseta de Ozark. Esta formación es una de las exposiciones más antiguas de roca ígnea en América del Norte.La meseta de Ozark es una zona alta al oeste del sistema de montañas apalaches. Se extiende desde San Luis al río Arkansas , ocupando un área de 122.000 km² . Es el corazón de esta meseta que surgen las montañas San Francisco.Origen del nombre. El nombre de estos montes se presume tiene su origen en río San Francisco.El origen del nombre el río no está claro pero se presume que tiene que ver con los primeros acentamientos de colonos franceses en la zona que le otorgaron el nombre en honor a San Francisco de Asís, santo patrono de la orden franciscana.​"
"http://es.wikipedia.org/wiki/Montes_San_Francisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_San_Francisco"
"http://dbpedia.org/resource/St._Francois_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_San_Francisco"
