"subject","predicate","object"
"http://dbpedia.org/resource/Red_shiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyprinella_lutrensis"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://www.w3.org/2000/01/rdf-schema#label","Cyprinella lutrensis"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://www.w3.org/2000/01/rdf-schema#comment","Cyprinella lutrensis es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds2n9s"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://xmlns.com/foaf/0.1/name","Cyprinella lutrensis"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_invasoras_animales"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Misisipi"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Bravo"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyprinella_lutrensis"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://es.dbpedia.org/property/binomial","Cyprinella lutrensis"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://es.dbpedia.org/property/name","Cyprinella lutrensis"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyprinella_lutrensis","http://es.dbpedia.org/property/rangeMap","Red shiner US distribution map.png"
