"subject","predicate","object"
"http://dbpedia.org/resource/Uberach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uberach"
"http://es.dbpedia.org/resource/Uberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uberach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uberach","http://www.w3.org/2000/01/rdf-schema#label","Uberach"
"http://es.dbpedia.org/resource/Uberach","http://www.w3.org/2000/01/rdf-schema#comment","Uberach era una comuna francesa situada en el departamento de Bajo Rin, de la región de Gran Este, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Val-de-Moder​ al fusionarse con las comunas de La Walck y Pfaffenhoffen."
"http://es.dbpedia.org/resource/Uberach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csmw_"
"http://es.dbpedia.org/resource/Uberach","http://xmlns.com/foaf/0.1/name","Uberach"
"http://es.dbpedia.org/resource/Uberach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Uberach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Uberach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uberach"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/altitud","Min. 162 m – Max. 238 m"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/dirigentesNombres","Dominique Gerling"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/escudo","Blason Uberach 67.svg"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/imageninferior","Uberach StWendelin.JPG"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Wendelio"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/nombre","Uberach"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/población",1178
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/superficie",201
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Rin"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Reichshoffen"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_de_Haguenau"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Val-de-Moder"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Haguenau-Wissembourg"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gran_Este"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Uberach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Uberach","http://dbpedia.org/ontology/wikiPageID",1155433
"http://es.dbpedia.org/resource/Uberach","http://dbpedia.org/ontology/wikiPageRevisionID",120348646
"http://es.dbpedia.org/resource/Uberach","http://dbpedia.org/ontology/wikiPageLength",2786
"http://es.dbpedia.org/resource/Uberach","http://dbpedia.org/ontology/height",162.0
"http://es.dbpedia.org/resource/Uberach","http://dbpedia.org/ontology/populationTotal",1178
"http://es.dbpedia.org/resource/Uberach","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Uberach","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Uberach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uberach?oldid=120348646&ns=0"
"http://es.dbpedia.org/resource/Uberach","http://dbpedia.org/ontology/abstract","Uberach era una comuna francesa situada en el departamento de Bajo Rin, de la región de Gran Este, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Val-de-Moder​ al fusionarse con las comunas de La Walck y Pfaffenhoffen."
"http://es.wikipedia.org/wiki/Uberach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uberach"
