"subject","predicate","object"
"http://es.dbpedia.org/resource/Lira_turca","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía"
"http://es.wikipedia.org/wiki/Banco_Central_de_la_República_de_Turquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Banco Central de la República de Turquía"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Central de la República de Turquía, CBRT (en turco, Türkiye Cumhuriyet Merkez Bankası, TCMB) es el banco central de Turquía y fue fundado como sociedad anónima el 11 de junio de 1930. Las acciones del CBRT se dividen en cuatro clases. Las de clase A pertenecen exclusivamente al Tesoro turco. Las acciones de clase B y C se asignan a los bancos nacionales que operan en Turquía, bancos extranjeros en Turquía y compañías privilegiadas. Por último, las acciones de Clase D son asignadas a instituciones comerciales turcas y personas físicas y jurídicas de nacionalidad turca."
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Turquía"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_centrales_de_Asia"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Central_de_la_República_de_Turquía"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía","http://es.dbpedia.org/property/divisaIso","TRY"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía","http://es.dbpedia.org/property/gobernador","Murat Uysal"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía","http://es.dbpedia.org/property/tipoInterés","24.0"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía","http://es.dbpedia.org/property/nombramiento","&thinsp;"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía","http://dbpedia.org/ontology/wikiPageID",7514069
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",117455755
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía","http://dbpedia.org/ontology/wikiPageLength",7484
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_Central_de_la_República_de_Turquía?oldid=117455755&ns=0"
"http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía","http://dbpedia.org/ontology/abstract","El Banco Central de la República de Turquía, CBRT (en turco, Türkiye Cumhuriyet Merkez Bankası, TCMB) es el banco central de Turquía y fue fundado como sociedad anónima el 11 de junio de 1930. Las acciones del CBRT se dividen en cuatro clases. Las de clase A pertenecen exclusivamente al Tesoro turco. Las acciones de clase B y C se asignan a los bancos nacionales que operan en Turquía, bancos extranjeros en Turquía y compañías privilegiadas. Por último, las acciones de Clase D son asignadas a instituciones comerciales turcas y personas físicas y jurídicas de nacionalidad turca. El CBRT determina, a discreción, la política monetaria a seguir y los instrumentos de política para el uso en el logro de la estabilidad de los precios en Turquía. Esto implica que el CBRT disfruta de independencia a la hora de implementar su política monetaria. Con el fin de alcanzar su objetivo de estabilidad de precios, el CBRT ha implementado un completo régimen de objetivos de inflación desde el año 2006.​ Los preparativos para establecer un banco central de Turquía comenzaron en 1926, pero la organización fue establecida el 3 de octubre de 1931, y se inauguró oficialmente el 1 de enero de 1932. El Banco tenía, inicialmente, un privilegio de emisión de billetes por un período de 30 años. En 1955, este privilegio se extendió hasta 1999. Finalmente se prolongó indefinidamente en 1994."
"http://dbpedia.org/resource/Central_Bank_of_the_Republic_of_Turkey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía"
"http://es.dbpedia.org/resource/Banco_Central_de_Turquía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_Central_de_la_República_de_Turquía"
