"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Nacionalismo_sirio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria"
"http://es.dbpedia.org/resource/Baath_Árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria"
"http://es.dbpedia.org/resource/Partido_Baaz_Árabe_Socialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria","http://www.w3.org/2000/01/rdf-schema#label","Historia política de Siria"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria","http://www.w3.org/2004/02/skos/core#prefLabel","Historia política de Siria"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Siria_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria","http://dbpedia.org/ontology/wikiPageID",8017390
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",100768551
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_política_de_Siria?oldid=100768551&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rebeliones_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Siria"
