"subject","predicate","object"
"http://es.dbpedia.org/resource/Pthirus_pubis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Pthirus_pubis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Anoplura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Anoplura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Ischnocera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Ischnocera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Pediculus_humanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Pediculus_humanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Amblycera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Amblycera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Ancistronidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Ancistronidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Echinophthiriidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Echinophthiriidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Menoponidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Menoponidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Microthoraciidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Microthoraciidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Polyplacidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Polyplacidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Ricinidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Ricinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Trinotonidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Trinotonidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Pediculus_humanus_humanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Pediculus_humanus_humanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Mallophaga","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Mallophaga","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.wikipedia.org/wiki/Phthiraptera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Haematomyzus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Haematomyzus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Haematopinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Haematopinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Pediculus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Pediculus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Philopteridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Philopteridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Phthiraptera"
"http://es.dbpedia.org/resource/Phthiraptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phthiraptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phthiraptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phthiraptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Phthiraptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phthiraptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
