"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yoko_(Camerún)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoko_(Camerún)"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://www.w3.org/2000/01/rdf-schema#label","Yoko (Camerún)"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://www.w3.org/2000/01/rdf-schema#comment","Yoko es una comuna camerunesa perteneciente al departamento de Mbam-et-Kim de la región del Centro.​​ En 2005 tiene 12 332 habitantes, de los que 3093 viven en la capital comunal homónima.​ Se ubica sobre la carretera N15, en el norte de la región. La mayor parte del parque nacional de Mbam y Djerem pertenece al territorio de esta comuna.​"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camerún"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoko_(Camerún)"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://es.dbpedia.org/property/mapaLoc","Camerún"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Centro_(Camerún)"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mbam-et-Kim"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_(Camerún)"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://dbpedia.org/ontology/wikiPageID",8513979
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://dbpedia.org/ontology/wikiPageRevisionID",119198867
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://dbpedia.org/ontology/wikiPageLength",2218
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Camerún"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_(Camerún)"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoko_(Camerún)?oldid=119198867&ns=0"
"http://es.dbpedia.org/resource/Yoko_(Camerún)","http://dbpedia.org/ontology/abstract","Yoko es una comuna camerunesa perteneciente al departamento de Mbam-et-Kim de la región del Centro.​​ En 2005 tiene 12 332 habitantes, de los que 3093 viven en la capital comunal homónima.​ Se ubica sobre la carretera N15, en el norte de la región. La mayor parte del parque nacional de Mbam y Djerem pertenece al territorio de esta comuna.​"
