"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Ellis_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Ellis"
"http://es.wikipedia.org/wiki/Daniel_Ellis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Ellis"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Daniel Ellis"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Ellis (Albury, 7 de octubre de 1988) es un deportista australiano que compitió en ciclismo en la modalidad de pista, especialista en la prueba de velocidad por equipos. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 2011, en la prueba de velocidad por equipos.​ Participó en los Juegos Olímpicos de Pekín 2008, ocupando el 4º lugar en velocidad por equipos.​"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://xmlns.com/foaf/0.1/name","Daniel Ellis"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Australia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Australia"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Ellis"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Albury"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://es.dbpedia.org/property/nombre","Daniel Ellis"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albury_(Australia)"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://dbpedia.org/ontology/wikiPageID",7730979
"http://es.dbpedia.org/resource/Daniel_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",127720748
"http://es.dbpedia.org/resource/Daniel_Ellis","http://dbpedia.org/ontology/wikiPageLength",1879
"http://es.dbpedia.org/resource/Daniel_Ellis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Ellis?oldid=127720748&ns=0"
"http://es.dbpedia.org/resource/Daniel_Ellis","http://dbpedia.org/ontology/abstract","Daniel Ellis (Albury, 7 de octubre de 1988) es un deportista australiano que compitió en ciclismo en la modalidad de pista, especialista en la prueba de velocidad por equipos. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 2011, en la prueba de velocidad por equipos.​ Participó en los Juegos Olímpicos de Pekín 2008, ocupando el 4º lugar en velocidad por equipos.​"
