"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://www.w3.org/2000/01/rdf-schema#label","Bolitoglossa peruviana"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://www.w3.org/2000/01/rdf-schema#comment","Bolitoglossa peruviana es una especie de salamandras en la familia Plethodontidae.Habita en Ecuador y Perú.Su hábitat natural son bosques húmedos tropicales o subtropicales a baja altitud, plantaciones y zonas previamente boscosas ahora muy degradadas."
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3m36"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://xmlns.com/foaf/0.1/name","Bolitoglossa peruviana"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolitoglossa_peruviana"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://es.dbpedia.org/property/binomial","Bolitoglossa peruviana"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://es.dbpedia.org/property/genus","Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://es.dbpedia.org/property/name","Bolitoglossa peruviana"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://es.dbpedia.org/property/species","B. peruviana"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://dbpedia.org/ontology/wikiPageID",4204245
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://dbpedia.org/ontology/wikiPageRevisionID",127324923
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/59193/all"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://dbpedia.org/ontology/wikiPageLength",1264
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plethodontidae"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolitoglossa"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolitoglossa_peruviana?oldid=127324923&ns=0"
"http://es.dbpedia.org/resource/Bolitoglossa_peruviana","http://dbpedia.org/ontology/abstract","Bolitoglossa peruviana es una especie de salamandras en la familia Plethodontidae.Habita en Ecuador y Perú.Su hábitat natural son bosques húmedos tropicales o subtropicales a baja altitud, plantaciones y zonas previamente boscosas ahora muy degradadas."
"http://es.wikipedia.org/wiki/Bolitoglossa_peruviana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolitoglossa_peruviana"
"http://dbpedia.org/resource/Bolitoglossa_peruviana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolitoglossa_peruviana"
