"subject","predicate","object"
"http://dbpedia.org/resource/The_Legend_of_Oasis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Story_of_Thor_2"
"http://es.wikipedia.org/wiki/The_Story_of_Thor_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Story_of_Thor_2"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://www.w3.org/2000/01/rdf-schema#label","The Story of Thor 2"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://www.w3.org/2000/01/rdf-schema#comment","The Story of Thor 2 (conocido en Japón como Thor - Seireiohkiden y en Estados Unidos como The Legend of Oasis) es un videojuego para Sega Saturn que salió en 1996, y que es una secuela del juego de Mega Drive ""The Story of Thor"", situándose argumentalmente como una protosecuela. Fue desarrollado por Ancient de la mano de Yuzo Koshiro, y editado y distribuido por SEGA."
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p77n8"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_para_Sega_Saturn"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1996"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sega"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Saturn"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_de_acción"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Story_of_Thor_2"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://dbpedia.org/ontology/wikiPageID",742811
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://dbpedia.org/ontology/wikiPageRevisionID",129253016
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060616015856/http:/manuelsagra.wordpress.com/2006/05/30/yuzo-koshiro/"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=dQbOd3mESjY"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://elblogdemanu.com/yuzo-koshiro/"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=cwvmfgD-Bec"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://dbpedia.org/ontology/wikiPageLength",1421
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Story_of_Thor_2?oldid=129253016&ns=0"
"http://es.dbpedia.org/resource/The_Story_of_Thor_2","http://dbpedia.org/ontology/abstract","The Story of Thor 2 (conocido en Japón como Thor - Seireiohkiden y en Estados Unidos como The Legend of Oasis) es un videojuego para Sega Saturn que salió en 1996, y que es una secuela del juego de Mega Drive ""The Story of Thor"", situándose argumentalmente como una protosecuela. Fue desarrollado por Ancient de la mano de Yuzo Koshiro, y editado y distribuido por SEGA. Se trata de un juego de rol de acción y aventura, con la especialidad de poder invocar espíritus (del fuego, del agua, de las sombras y de la planta), que te ayudarán para avanzar a lo largo del juego resolviendo enigmas. El héroe, Leon, debe evitar que un ser diabólico llamado Agito pueda crear el caos y se apodere del mundo."
