"subject","predicate","object"
"http://es.dbpedia.org/resource/CICY","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Investigación_Científica_de_Yucatán"
"http://es.wikipedia.org/wiki/Centro_de_Investigación_Científica_de_Yucatán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Investigación_Científica_de_Yucatán"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Científica_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#label","Centro de Investigación Científica de Yucatán"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Científica_de_Yucatán","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Investigación Científica de Yucatán, A.C. (CICY), es un Centro Público de Investigación dedicado a la investigación científica y tecnológica, y de formación profesional, en las áreas de química, bioquímica, biología molecular de plantas, biotecnología, ciencias del agua, materiales, recursos naturales y energía renovable, que tiene como objetivo contribuir al desarrollo sustentable de la península de Yucatán y de México, en colaboración con otras instituciones científicas, nacionales y extranjeras y mediante su vinculación con diversos sectores de la academia y de la sociedad en general. Está integrado jurídicamente como una asociación civil conforme a las leyes de México y opera dentro del Sistema de Centros Públicos de Investigación del Consejo Nacional de Ciencia y Tecnolog"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Científica_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1979"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Científica_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_Investigación_Conacyt"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Científica_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Mérida_(Yucatán)"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Científica_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1979"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Científica_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_el_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Científica_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Científica_de_Yucatán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1979"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Científica_de_Yucatán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Investigación_Científica_de_Yucatán"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Científica_de_Yucatán","http://es.dbpedia.org/property/acrónimo","CICY"
"http://es.dbpedia.org/resource/Centro_de_Investigación_Científica_de_Yucatán","http://es.dbpedia.org/property/anchoLogo",250
"http://es.dbpedia.org/resource/Centro_de_Investigación_Científica_de_Yucatán","http://es.dbpedia.org/property/creado",16
