"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Gak","http://www.w3.org/2000/01/rdf-schema#label","The Gak"
"http://es.dbpedia.org/resource/The_Gak","http://www.w3.org/2000/01/rdf-schema#comment","The Gak es el improvisado nombre de la unión de Sebastian Bach, ex-vocalista de Skid Row; Axl Rose, Duff McKagan y Slash de Guns N' Roses; y James Hetfield, Kirk Hammett y Lars Ulrich de Metallica; para una fiesta organizada por la revista  que tuvo lugar en el Hollywood Palladium en 1990 y que fue previa a la gira que hicieron juntos Metallica y Guns N' Roses en 1992 en el Tour ""Live N' Loud"". 
*  Datos: Q6144491"
"http://es.dbpedia.org/resource/The_Gak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m9t3"
"http://es.dbpedia.org/resource/The_Gak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_inglés"
"http://es.dbpedia.org/resource/The_Gak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Gak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metallica"
"http://es.dbpedia.org/resource/The_Gak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guns_N'_Roses"
"http://es.dbpedia.org/resource/The_Gak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Gak"
"http://es.dbpedia.org/resource/The_Gak","http://dbpedia.org/ontology/wikiPageID",2112073
"http://es.dbpedia.org/resource/The_Gak","http://dbpedia.org/ontology/wikiPageRevisionID",119553016
"http://es.dbpedia.org/resource/The_Gak","http://dbpedia.org/ontology/wikiPageLength",1074
"http://es.dbpedia.org/resource/The_Gak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Gak?oldid=119553016&ns=0"
"http://es.dbpedia.org/resource/The_Gak","http://dbpedia.org/ontology/abstract","The Gak es el improvisado nombre de la unión de Sebastian Bach, ex-vocalista de Skid Row; Axl Rose, Duff McKagan y Slash de Guns N' Roses; y James Hetfield, Kirk Hammett y Lars Ulrich de Metallica; para una fiesta organizada por la revista  que tuvo lugar en el Hollywood Palladium en 1990 y que fue previa a la gira que hicieron juntos Metallica y Guns N' Roses en 1992 en el Tour ""Live N' Loud"". La banda tocó el tema de GN'R ""You're Crazy"", de Metallica ""For Whom the Bell Tolls"", de Skid Row ""Piece of Me"", de Nazareth 'Hair of the Dog' y dos versiones del tema de Metallica ""Whiplash"", cantando Bach la primera y Hetfield la segunda. Un impromptu de la Reunión Gak tuvo lugar en el Oracle Arena cuando Bach, Ulrich y Rose actuaron juntos en el mismo escenario. 
*  Datos: Q6144491"
"http://es.wikipedia.org/wiki/The_Gak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Gak"
