"subject","predicate","object"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://www.w3.org/2000/01/rdf-schema#label","La amazona (Karl Briullov)"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://www.w3.org/2000/01/rdf-schema#comment","La amazona es una pintura del artista ruso Karl Briulov (1799-1852), escrita en 1832. Se conserva en la Galería Tretiakov de Moscú (inv. 212). El tamaño del lienzo es 291.5 × 206 cm ​ (según otras fuentes, 293 × 209.8 cm).​ Durante mucho tiempo se creyó que la pintura misma era un retrato de Julia Samoilova. Posteriormente, los historiadores del arte llegaron a la conclusión de que la joven Giovannina Samoilova fue retratada como amazona, y Amacilia, la hija del compositor Giovanni Pacini e hija adoptiva de Samoilova, sirvió de modelo para la niña.​"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenas_de_género"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1832"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_amazona_(Karl_Briullov)"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Liaskovskaïa"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Rakova"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Pikulieva"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Botcharov"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Glushakova"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Bezrukova"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Atsarkina"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Leonteva"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Gryaznov"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Iovleva"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Petinova"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Prozhogin"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Atzarkina"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Kalougina"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Allenov"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Jeleznov"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Benois"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Choumava"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Brook"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/apellido","Mashkovtsev"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",1898
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/año",1940
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/colección","Maestros de la Pintura"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/editorial","Editorial de la Academia de las Artes de la URSS"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/editorial","Sovremennik"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/editorial","Naúka"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/editorial","Aurora"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/editorial","Artistas de la RSFSR"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/editorial","Arte"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/editorial","República"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/editorial","Galería Tretiakov"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/editorial","Просвещение"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/editorial","Conocimiento"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/editorial","Московский рабочий"
"http://es.dbpedia.org/resource/La_amazona_(Karl_Briullov)","http://es.dbpedia.org/property/editorial","Терра"
