"subject","predicate","object"
"http://dbpedia.org/resource/Bhangmeter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bhángmetro"
"http://es.dbpedia.org/resource/Bhangmetro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhángmetro"
"http://es.wikipedia.org/wiki/Bhángmetro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bhángmetro"
"http://es.dbpedia.org/resource/Bhángmetro","http://www.w3.org/2000/01/rdf-schema#label","Bhángmetro"
"http://es.dbpedia.org/resource/Bhángmetro","http://www.w3.org/2000/01/rdf-schema#comment","Bhangmetro es un radiómetro sin imágenes, instalado en los satélites de  reconocimiento y navegación para detectar detonaciones nucleares atmosféricas y determinar el rendimiento del arma nuclear​​​​"
"http://es.dbpedia.org/resource/Bhángmetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares"
"http://es.dbpedia.org/resource/Bhángmetro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bhángmetro"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/apellido","Priedhorsky"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/apellidos","Barasch"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/editorial","Pergamon-Brassey's International Defense Publishers"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/editorial","Los Alamos National Laboratory"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/fecha","noviembre de 1979"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/first","David W."
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/first","Paul R."
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/first","Penny"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/first","Kosta"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/first","Norman K."
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/isbn",9780080331720
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/last","Janeway"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/last","Tsipis"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/last","Hafemeister"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/last","Higbie"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/last","Blocker"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/nombre","William C."
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/nombre","Guy E."
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/publicación","Los Alamos Science"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/título","Operation  Ivy Final  Report Joint  Task  Force 132"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/título","Arms control verification: the technologies that make it possible"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/título","The nuclear  detonation  detection  system  on the GPS satellites"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/título","Eyes in Space  Sensors for treaty verification  and basic research"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/título","Light Flash Produced by an Atmospheric Nuclear Explosion"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/ubicación","Washington"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/url","http://www.osti.gov/bridge/servlets/purl/10185731-Uwbga3/10185731.pdf|fechaacceso=17 de junio de 2012"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/url","http://www.gwu.edu/~nsarchiv/NSAEBB/NSAEBB190/02.pdf"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/url","https://www.fas.org/sgp/othergov/doe/lanl/pubs/las28/priedhorsky.pdf|fechaacceso=17 de junio de 2012"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/url","http://www.dtic.mil/dtic/tr/fulltext/u2/a995443.pdf|autor=US Army"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/volumen","LASL-79-84"
"http://es.dbpedia.org/resource/Bhángmetro","http://es.dbpedia.org/property/volumen",28
"http://es.dbpedia.org/resource/Bhángmetro","http://dbpedia.org/ontology/wikiPageID",5696355
"http://es.dbpedia.org/resource/Bhángmetro","http://dbpedia.org/ontology/wikiPageRevisionID",127351141
"http://es.dbpedia.org/resource/Bhángmetro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osti.gov/bridge/servlets/purl/10185731-Uwbga3/10185731.pdf%7Cfechaacceso=17"
"http://es.dbpedia.org/resource/Bhángmetro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fas.org/sgp/othergov/doe/lanl/pubs/las28/priedhorsky.pdf%7Cfechaacceso=17"
"http://es.dbpedia.org/resource/Bhángmetro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtic.mil/dtic/tr/fulltext/u2/a995443.pdf%7Cautor=US"
"http://es.dbpedia.org/resource/Bhángmetro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwu.edu/~nsarchiv/NSAEBB/NSAEBB190/02.pdf"
"http://es.dbpedia.org/resource/Bhángmetro","http://dbpedia.org/ontology/wikiPageLength",11748
"http://es.dbpedia.org/resource/Bhángmetro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bhángmetro?oldid=127351141&ns=0"
"http://es.dbpedia.org/resource/Bhángmetro","http://dbpedia.org/ontology/abstract","Bhangmetro es un radiómetro sin imágenes, instalado en los satélites de  reconocimiento y navegación para detectar detonaciones nucleares atmosféricas y determinar el rendimiento del arma nuclear​​​​"
