"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Tati","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Le_Pecq"
"http://es.dbpedia.org/resource/Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Pecq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Pecq","http://www.w3.org/2000/01/rdf-schema#label","Le Pecq"
"http://es.dbpedia.org/resource/Le_Pecq","http://www.w3.org/2000/01/rdf-schema#comment","Le Pecq es una pequeña ciudad de Francia, de 16.318 habitantes (1999), situada en el departamento de Yvelines en la región de Isla de Francia. Sus habitantes son llamados Alpicoises. Le Pecq se encuentra en un meandro del río Sena, a 19 km al oeste de París, a los pies del castillo de Saint-Germain-en-Laye. Su territorio se reparte a ambos lados del río, incluyendo la pequeña , monumento natural."
"http://es.dbpedia.org/resource/Le_Pecq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3q9f"
"http://es.dbpedia.org/resource/Le_Pecq","http://xmlns.com/foaf/0.1/name","Le Pecq"
"http://es.dbpedia.org/resource/Le_Pecq","http://xmlns.com/foaf/0.1/homepage","http://www.ville-lepecq.fr/"
"http://es.dbpedia.org/resource/Le_Pecq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Le_Pecq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Pecq"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/códigoPostal",78230
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/dirigentesNombres","Alain Gournac"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/elevaciónAlta",98
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/elevaciónBaja",23
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/escudo","Blason ville fr Le Pecq .svg"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/gentilicio","Alpicois"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/nombre","Le Pecq"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/población",15935
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/páginaWeb","http://www.ville-lepecq.fr/"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/superior","Cantón de Le Pecq"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yvelines"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Germain-en-Laye"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Pecq","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/wikiPageID",256946
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/wikiPageRevisionID",127114571
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepecqsurseine.com/plans/plan2003.jpg"
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-lepecq.fr/"
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/wikiPageExternalLink","http://uspecqfootball.free.fr/"
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=Le+Pecq,+France&spn=0.022352,0.081539&t=k&hl=en"
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-lepecq.fr"
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110113154937/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=78481-COM"
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051018055044/http:/asso.ffv.fr/YCPecq/Accueil.htm"
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/wikiPageLength",4887
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/demonym","Alpicois (enfrancés)"
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/populationTotal",15935
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/postalCode","78230"
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Pecq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Pecq?oldid=127114571&ns=0"
"http://es.dbpedia.org/resource/Le_Pecq","http://dbpedia.org/ontology/abstract","Le Pecq es una pequeña ciudad de Francia, de 16.318 habitantes (1999), situada en el departamento de Yvelines en la región de Isla de Francia. Sus habitantes son llamados Alpicoises. Le Pecq se encuentra en un meandro del río Sena, a 19 km al oeste de París, a los pies del castillo de Saint-Germain-en-Laye. Su territorio se reparte a ambos lados del río, incluyendo la pequeña , monumento natural."
"http://es.dbpedia.org/resource/Le_Pecq-sur-Seine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Pecq"
"http://es.dbpedia.org/resource/Le_Pecq_sur-Seine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Pecq"
"http://es.dbpedia.org/resource/Le_Pecq_sur_Seine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Pecq"
"http://es.wikipedia.org/wiki/Le_Pecq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Pecq"
"http://dbpedia.org/resource/Le_Pecq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Pecq"
