"subject","predicate","object"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Hoppe"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Hoppe (Apolda, RDA, 14 de noviembre de 1957) es un deportista alemán que compitió para la RDA en bobsleigh en las modalidades doble y cúadruple. Participó en cuatro Juegos Olímpicos de Invierno, obteniendo en total seis medallas: dos oros en Sarajevo 1984, en las pruebas doble (junto con Dietmar Schauerhammer) y cuádruple (con Roland Wetzig, Dietmar Schauerhammer y Andreas Kirchner); dos platas en Calgary 1988, en las pruebas doble (con Bogdan Musiol) y cuádruple (con Dietmar Schauerhammer, Bogdan Musiol e Ingo Voge); plata en , en el cuádruple (con Bogdan Musiol, Axel Kühn y René Hannemann) y bronce en Lillehammer 1994, en el cuádruple (con Ulf Hielscher, René Hannemann y Carsten Embach).​"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://xmlns.com/foaf/0.1/name","Wolfgang Hoppe"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_Oriental_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_bobsleigh"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_bobsleigh"
"http://es.dbpedia.org/resource/Wolfgang_Hoppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Alemania"
