"subject","predicate","object"
"http://es.dbpedia.org/resource/FOGBANK","http://www.w3.org/2000/01/rdf-schema#label","FOGBANK"
"http://es.dbpedia.org/resource/FOGBANK","http://www.w3.org/2000/01/rdf-schema#comment","FOGBANK es el nombre en clave dado a un material utilizado en armas nucleares como las ojivas nucleares W76, W78 y W80.​ La naturaleza del FOGBANK es clasificada; según las palabras del exdirector general de Oak Ridge, Dennis Ruddy, ""El material está clasificado. Su composición está clasificada. Su uso en armas está clasificado, y el proceso mismo está clasificado.""​ Los documentos sobre seguridad nuclear explosiva del Departamento de Energía sencillamente lo describen como un material ""utilizado en armas nucleares y en explosivos nucleares"" junto con hidruro de litio (LiH) y deuterio de litio (LiD), berilio (Be), hidruro de uranio (UH3), e hidruro de plutonio."
"http://es.dbpedia.org/resource/FOGBANK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/FOGBANK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos"
"http://es.dbpedia.org/resource/FOGBANK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_espumados"
"http://es.dbpedia.org/resource/FOGBANK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FOGBANK"
"http://es.dbpedia.org/resource/FOGBANK","http://dbpedia.org/ontology/wikiPageID",9332157
"http://es.dbpedia.org/resource/FOGBANK","http://dbpedia.org/ontology/wikiPageRevisionID",126270681
"http://es.dbpedia.org/resource/FOGBANK","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Aerogelbrick.jpg%7Cminiaturadeimagen%7CUn"
"http://es.dbpedia.org/resource/FOGBANK","http://dbpedia.org/ontology/wikiPageLength",9113
"http://es.dbpedia.org/resource/FOGBANK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FOGBANK?oldid=126270681&ns=0"
"http://es.dbpedia.org/resource/FOGBANK","http://dbpedia.org/ontology/abstract","FOGBANK es el nombre en clave dado a un material utilizado en armas nucleares como las ojivas nucleares W76, W78 y W80.​ La naturaleza del FOGBANK es clasificada; según las palabras del exdirector general de Oak Ridge, Dennis Ruddy, ""El material está clasificado. Su composición está clasificada. Su uso en armas está clasificado, y el proceso mismo está clasificado.""​ Los documentos sobre seguridad nuclear explosiva del Departamento de Energía sencillamente lo describen como un material ""utilizado en armas nucleares y en explosivos nucleares"" junto con hidruro de litio (LiH) y deuterio de litio (LiD), berilio (Be), hidruro de uranio (UH3), e hidruro de plutonio. Sin embargo, Tom D'Agostino, Director de la Administración Nacional de Seguridad Nuclear (NNSA por sus siglas en inglés), reveló la función de FOGBANK en el arma: "" Hay otro material en él— se le llama material intermedio, también también conocido como fog bank""; los expertos en armas creen que el FOGBANK es un material compuesto por aerogel el cuál actúa como un material intermedio en una ojiva nuclear; esto es, un material diseñado para devenir en plasma sobrecalentado al que le sigue la detonación en la etapa de fisión del arma, el plasma entonces desencadena la etapa de fusión-detonación.​"
"http://es.wikipedia.org/wiki/FOGBANK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FOGBANK"
