"subject","predicate","object"
"http://es.dbpedia.org/resource/Levico_Terme","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rotzo"
"http://es.dbpedia.org/resource/Roana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rotzo"
"http://es.dbpedia.org/resource/Asiago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rotzo"
"http://es.wikipedia.org/wiki/Rotzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rotzo"
"http://es.dbpedia.org/resource/Rotzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rotzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rotzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rotzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rotzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rotzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rotzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rotzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rotzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rotzo","http://www.w3.org/2000/01/rdf-schema#label","Rotzo"
"http://es.dbpedia.org/resource/Rotzo","http://www.w3.org/2000/01/rdf-schema#comment","Rotzo es un municipio italiano de 620 habitantes​ de la provincia de Vicenza (región de Véneto)."
"http://es.dbpedia.org/resource/Rotzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g99qs"
"http://es.dbpedia.org/resource/Rotzo","http://xmlns.com/foaf/0.1/name","Rotzo"
"http://es.dbpedia.org/resource/Rotzo","http://xmlns.com/foaf/0.1/homepage","http://www.rotzo.net/"
"http://es.dbpedia.org/resource/Rotzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vicenza"
"http://es.dbpedia.org/resource/Rotzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rotzo"
"http://es.dbpedia.org/resource/Rotzo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rotzo","http://es.dbpedia.org/property/códigoPostal",36010
"http://es.dbpedia.org/resource/Rotzo","http://es.dbpedia.org/property/densidad",20
"http://es.dbpedia.org/resource/Rotzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Asiago"
"http://es.dbpedia.org/resource/Rotzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Luserna"
"http://es.dbpedia.org/resource/Rotzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roana"
"http://es.dbpedia.org/resource/Rotzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valdastico"
"http://es.dbpedia.org/resource/Rotzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Levico_Terme"
"http://es.dbpedia.org/resource/Rotzo","http://es.dbpedia.org/property/div","Albaredo, Castelletto"
"http://es.dbpedia.org/resource/Rotzo","http://es.dbpedia.org/property/gentilicio","rotzesi"
