"subject","predicate","object"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://www.w3.org/2000/01/rdf-schema#label","Samantha Bentley"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://www.w3.org/2000/01/rdf-schema#comment","Samantha Bentley (Londres, 8 de octubre de 1987) es una actriz pornográfica retirada, modelo, bailarina y DJ británica."
"http://es.dbpedia.org/resource/Samantha_Bentley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_los_animales"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penthouse_Pets"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Reino_Unido"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Londres"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samantha_Bentley"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://es.dbpedia.org/property/afdb","samantha-bentley"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://es.dbpedia.org/property/añosActiva",2010
"http://es.dbpedia.org/resource/Samantha_Bentley","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://es.dbpedia.org/property/colorDeCabello","Moreno, castaño oscuro"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://es.dbpedia.org/property/grupoÉtnico","Caucásica"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://es.dbpedia.org/property/iafd","http://www.iafd.com/person.rme/perfid=samanthabentley/gender=female"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://es.dbpedia.org/property/id",63317
"http://es.dbpedia.org/resource/Samantha_Bentley","http://es.dbpedia.org/property/id","samanthabentley"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://es.dbpedia.org/property/imagen","Samantha_Bentley_2014.jpg"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://es.dbpedia.org/property/imdb",5080173
"http://es.dbpedia.org/resource/Samantha_Bentley","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Samantha_Bentley","http://es.dbpedia.org/property/medidas",34
