"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Las_Conchas_(Coalcomán)","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Coalcoman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Coalcoman_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Coalcoman_de_Vazquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Coalcoman_de_Vazquez_Pallares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Coalcoman_de_Vazquez_Pallares_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Coalcoman_de_Vázquez_Pallares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Coalcoman_de_Vázquez_Pallares_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Coalcomán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Coalcomán_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.wikipedia.org/wiki/Coalcomán_de_Vázquez_Pallares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Reené_Díaz_Mendoza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://www.w3.org/2000/01/rdf-schema#label","Coalcomán de Vázquez Pallares"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://www.w3.org/2000/01/rdf-schema#comment","Coalcomán de Vázquez Pallares es una población mexicana del estado de Michoacán de Ocampo. Es cabecera del municipio homónimo. Tiene una población total de 17 615 habitantes, según el II Conteo de Población y Vivienda 2005 efectuado por el Instituto Nacional de Estadística y Geografía. De ese total, 8601 son hombres y 9014 son mujeres. Reconocido por sus festividades decembrinas de las posadas, que se llevan a cabo durante 9 días; del 16 hasta el 24 de diciembre de cada año."
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccccw"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://xmlns.com/foaf/0.1/name","Coalcomán de Vázquez Pallares"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coalcomán_de_Vázquez_Pallares"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://es.dbpedia.org/property/altitud",1020
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://es.dbpedia.org/property/códigoPostal",60840
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://es.dbpedia.org/property/dirigentesNombres","José Antonio Morales Arteaga 22px"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Coalcomán_de_Vázquez_Pallares","http://es.dbpedia.org/property/horario","Tiempo del Centro"
