"subject","predicate","object"
"http://es.dbpedia.org/resource/REC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/REC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/REC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/REC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/REC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/REC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/REC_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/REC_2","http://www.w3.org/2000/01/rdf-schema#label","REC 2"
"http://es.dbpedia.org/resource/REC_2","http://www.w3.org/2000/01/rdf-schema#comment","'REC 2 (cuyo título es frecuentemente estilizado como [•REC]²) es una película de horror y de metraje encontrado española así como la secuela de la saga [•REC]. Fue dirigida de nuevo por el dúo de cineastas Jaume Balagueró y Paco Plaza, y cuyo guión fue co escrito por los directores junto Manu Díez. La trama principal de la cinta continúa narrando la historia de la infección en los edificios inquilinos; revelando que fue de los sobrevivientes y los esfuerzos del gobierno de España por contener la infección."
"http://es.dbpedia.org/resource/REC_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052_6hc"
"http://es.dbpedia.org/resource/REC_2","http://xmlns.com/foaf/0.1/name","Rec 2"
"http://es.dbpedia.org/resource/REC_2","http://xmlns.com/foaf/0.1/name","[REC]²"
"http://es.dbpedia.org/resource/REC_2","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170922160343/http:/rec2lapelicula.com/"
"http://es.dbpedia.org/resource/REC_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_películas"
"http://es.dbpedia.org/resource/REC_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serie_de_películas_REC"
"http://es.dbpedia.org/resource/REC_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Tarrasa"
"http://es.dbpedia.org/resource/REC_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_metraje_encontrado"
"http://es.dbpedia.org/resource/REC_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/REC_2"
"http://es.dbpedia.org/resource/REC_2","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/REC_2","http://es.dbpedia.org/property/clasificación",20
