"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Tüscherz","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Twann-Tüscherz"
"http://es.dbpedia.org/resource/Estación_de_Tüscherz","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Twann-Tüscherz"
"http://es.dbpedia.org/resource/Twann","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Twann-Tüscherz"
"http://es.dbpedia.org/resource/Tüscherz-Alfermée","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Twann-Tüscherz"
"http://es.dbpedia.org/resource/Twann-Tuscherz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Twann-Tüscherz"
"http://es.dbpedia.org/resource/Twann_Tuscherz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Twann-Tüscherz"
"http://es.dbpedia.org/resource/Twann_Tüscherz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Twann-Tüscherz"
"http://es.wikipedia.org/wiki/Twann-Tüscherz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Twann-Tüscherz"
"http://es.dbpedia.org/resource/Estación_de_Twann","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Twann-Tüscherz"
"http://es.dbpedia.org/resource/Estación_de_Twann","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Twann-Tüscherz"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://www.w3.org/2000/01/rdf-schema#label","Twann-Tüscherz"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://www.w3.org/2000/01/rdf-schema#comment","Twann-Tüscherz (en francés Douanne-Daucher) es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Biel/Bienne. La comuna es el resultado de la fusión el 1 de enero de 2010 de las comunas de Tüscherz-Alfermée y Twann."
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw0rp"
"http://es.dbpedia.org/resource/Twann-Tüscherz","http://xmlns.com/foaf/0.1/homepage","http://www.twann-tuescherz.ch/"
