"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balcones_de_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balcones_de_Barcelona"
"http://es.dbpedia.org/resource/Balcons_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balcones_de_Barcelona"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Balcones de Barcelona"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","Balcones de Barcelona (en catalán, Balcons de Barcelona) es un mural pictórico situado en la plaza de Pablo Neruda, en el distrito del Ensanche de Barcelona. Fue creado en 1992 por el grupo francés Cité de la Création."
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Balcons_de_Barcelona_(Cité_de_la_Création)"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_público_de_Barcelona"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balcones_de_Barcelona"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://es.dbpedia.org/property/apellidos","Lecea"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://es.dbpedia.org/property/apellidos","Huertas"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://es.dbpedia.org/property/apellidos","González"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://es.dbpedia.org/property/apellidos","Lacuesta"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://es.dbpedia.org/property/apellidos","Sobrequés"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://es.dbpedia.org/property/apellidos","Grandas"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://es.dbpedia.org/property/apellidos","Remesar"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://es.dbpedia.org/property/apellidos","Fabre"
"http://es.dbpedia.org/resource/Balcones_de_Barcelona","http://es.dbpedia.org/property/autor","Cité de la Création"
