"subject","predicate","object"
"http://es.dbpedia.org/resource/Víveme","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Se_non_te"
"http://es.dbpedia.org/resource/Limpio_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Se_non_te"
"http://es.dbpedia.org/resource/Se_non_te","http://www.w3.org/2000/01/rdf-schema#label","Se non te"
"http://es.dbpedia.org/resource/Se_non_te","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywx0_n"
"http://es.dbpedia.org/resource/Se_non_te","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Se_non_te"
"http://es.dbpedia.org/resource/Se_non_te","http://dbpedia.org/ontology/wikiPageID",6375825
"http://es.dbpedia.org/resource/Se_non_te","http://dbpedia.org/ontology/wikiPageRevisionID",75747484
"http://es.dbpedia.org/resource/Se_non_te","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sino_a_ti"
"http://es.dbpedia.org/resource/Se_non_te","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Se_non_te","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Se_non_te?oldid=75747484&ns=0"
"http://es.wikipedia.org/wiki/Se_non_te","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Se_non_te"
