"subject","predicate","object"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://www.w3.org/2000/01/rdf-schema#label","Unni Torkildsen"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://www.w3.org/2000/01/rdf-schema#comment","Unni Torkildsen  (14 de agosto de 1901 – 20 de junio de 1968 ​) fue una actriz teatral y cinematográfica noruega."
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://xmlns.com/foaf/0.1/name","Unni Torkildsen"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Noruega"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Noruega"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1901"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1968"
"http://es.dbpedia.org/resource/Unni_Torkildsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oslenses"
