"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_República_Checa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_República_Checa","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de la República Checa"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageID",7355535
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_República_Checa","http://dbpedia.org/ontology/wikiPageRevisionID",116940482
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_República_Checa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_la_República_Checa?oldid=116940482&ns=14"
"http://es.dbpedia.org/resource/Miloš_Vystrčil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_República_Checa"
