"subject","predicate","object"
"http://es.dbpedia.org/resource/Miedo_escénico_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley"
"http://es.dbpedia.org/resource/Miedo_escénico_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley"
"http://es.dbpedia.org/resource/Transformación_(álbum_de_Beto_Cuevas)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley"
"http://es.dbpedia.org/resource/Transformación_(álbum_de_Beto_Cuevas)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley"
"http://es.wikipedia.org/wiki/Six_Pack:_Beto_Cuevas_+_La_Ley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://www.w3.org/2000/01/rdf-schema#label","Six Pack: Beto Cuevas + La Ley"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://www.w3.org/2000/01/rdf-schema#comment","Six Pack: Beto Cuevas + La Ley es un EP del cantante chileno, Beto Cuevas, que contiene 6 canciones, 3 de ellas pertenecientes a su álbum debut Miedo Escénico, y las otras 3 son canciones de su banda La Ley, el disco fue lanzado al mercado en 2010."
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Beto_Cuevas"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Six_Pack:_Beto_Cuevas_+_La_Ley"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/actual","Six Pack: Beto Cuevas + La Ley"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Miedo_escénico_(álbum)"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Beto_Cuevas"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/duración","1520.0"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/duraciónTotal","1520.0"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/lanzamiento",2010
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/length",316
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/length","307.0"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/length",347
"http://es.dbpedia.org/resource/Six_Pack:_Beto_Cuevas_+_La_Ley","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Humberto_Gatica"
