"subject","predicate","object"
"http://es.dbpedia.org/resource/Pérdicas_I_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pérdicas_I_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pérdicas_I_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Pérdicas_I_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pérdicas_I_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pérdicas_I_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pérdicas_I_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pérdicas_I_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pérdicas_I_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pérdicas_I_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pérdicas_I_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pérdicas_I_de_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Pérdicas I de Macedonia"
"http://es.dbpedia.org/resource/Pérdicas_I_de_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Pérdicas I (griego antiguo Περδίκκας Α) era un rey de Macedonia h. 700 a. C.-678 a. C. Fue hijo de Tirimas de Macedonia y nieto de Coeno de Macedonia, durante su reinado los macedonios conquistaron la zona costera del golfo Termaico entre las desembocaduras de los ríos Haliacmón y Axio.​"
"http://es.dbpedia.org/resource/Pérdicas_I_de_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022qh2"
"http://es.dbpedia.org/resource/Pérdicas_I_de_Macedonia","http://xmlns.com/foaf/0.1/name","Argeo I"
