"subject","predicate","object"
"http://es.dbpedia.org/resource/Quintín_de_Vermand","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Quintín_(Francia)"
"http://es.dbpedia.org/resource/San_Quintín_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","San Quintín (Francia)"
"http://es.dbpedia.org/resource/San_Quintín_(Francia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030kyx"
"http://es.dbpedia.org/resource/San_Quintín_(Francia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Quintín_(Francia)"
"http://es.dbpedia.org/resource/San_Quintín_(Francia)","http://dbpedia.org/ontology/wikiPageID",1136019
"http://es.dbpedia.org/resource/San_Quintín_(Francia)","http://dbpedia.org/ontology/wikiPageRevisionID",10944217
"http://es.dbpedia.org/resource/San_Quintín_(Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Quintín_(Aisne)"
"http://es.dbpedia.org/resource/San_Quintín_(Francia)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/San_Quintín_(Francia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Quintín_(Francia)?oldid=10944217&ns=0"
"http://es.wikipedia.org/wiki/San_Quintín_(Francia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Quintín_(Francia)"
