"subject","predicate","object"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#label","Daily Star (Reino Unido)"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://www.w3.org/2000/01/rdf-schema#comment","El Daily Star es un diario británico en formato tabloide. Se publicó por primera vez el 2 de noviembre de 1978 y fue el primer periódico nacional en salir al mercado desde el Daily Mirror en 1903. Durante muchos años se publicó de lunes a sábado, pero el 15 de septiembre de 2002 se expandió para sacar una edición dominical, el Daily Star Sunday, editada por Stuart James. El 31 de octubre de 2009 el periódico publicó su número diez mil."
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sv_b"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://xmlns.com/foaf/0.1/name","Daily Star"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://xmlns.com/foaf/0.1/homepage","http://www.dailystar.co.uk/"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daily_Star_(Reino_Unido)"
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://es.dbpedia.org/property/circulación",768.534
"http://es.dbpedia.org/resource/Daily_Star_(Reino_Unido)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
