"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_conventual_de_San_Francisco_(Querétaro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_conventual_de_San_Francisco_(Querétaro)"
"http://es.dbpedia.org/resource/Biblioteca_conventual_de_San_Francisco_(Querétaro)","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca conventual de San Francisco (Querétaro)"
"http://es.dbpedia.org/resource/Biblioteca_conventual_de_San_Francisco_(Querétaro)","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca conventual se encuentra en el antiguo convento de San Francisco, la primera construcción conventual en Querétaro, edificado entre 1540 y 1550, fue ampliado en 1596, debido al aumento de frailes franciscanos, reconstruido en 1664, y finalmente en el año de 1936 el ex-convento de San Francisco se convirtió en lo que hoy en día es el Museo Regional de Querétaro​"
"http://es.dbpedia.org/resource/Biblioteca_conventual_de_San_Francisco_(Querétaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_de_Querétaro"
"http://es.dbpedia.org/resource/Biblioteca_conventual_de_San_Francisco_(Querétaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1540"
"http://es.dbpedia.org/resource/Biblioteca_conventual_de_San_Francisco_(Querétaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_México"
"http://es.dbpedia.org/resource/Biblioteca_conventual_de_San_Francisco_(Querétaro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_conventual_de_San_Francisco_(Querétaro)"
"http://es.dbpedia.org/resource/Biblioteca_conventual_de_San_Francisco_(Querétaro)","http://dbpedia.org/ontology/wikiPageID",7963334
"http://es.dbpedia.org/resource/Biblioteca_conventual_de_San_Francisco_(Querétaro)","http://dbpedia.org/ontology/wikiPageRevisionID",124114067
"http://es.dbpedia.org/resource/Biblioteca_conventual_de_San_Francisco_(Querétaro)","http://dbpedia.org/ontology/wikiPageLength",4458
"http://es.dbpedia.org/resource/Biblioteca_conventual_de_San_Francisco_(Querétaro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_conventual_de_San_Francisco_(Querétaro)?oldid=124114067&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_conventual_de_San_Francisco_(Querétaro)","http://dbpedia.org/ontology/abstract","La Biblioteca conventual se encuentra en el antiguo convento de San Francisco, la primera construcción conventual en Querétaro, edificado entre 1540 y 1550, fue ampliado en 1596, debido al aumento de frailes franciscanos, reconstruido en 1664, y finalmente en el año de 1936 el ex-convento de San Francisco se convirtió en lo que hoy en día es el Museo Regional de Querétaro​"
