"subject","predicate","object"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://www.w3.org/2000/01/rdf-schema#label","Petalolophus megalopus"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://www.w3.org/2000/01/rdf-schema#comment","Petalolophus es un género monotípico de plantas fanerógamas con una especie​ perteneciente a la familia de las anonáceas. Su única especie: Petalolophus megalopus, es nativa de Nueva Guinea.​"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://xmlns.com/foaf/0.1/name","Petalolophus megalopus"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1905"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Annonaceae"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_K.Schum."
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petalolophus_megalopus"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Karl_Moritz_Schumann"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Annonaceae"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://es.dbpedia.org/property/genus","Petalolophus"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://es.dbpedia.org/property/genusAuthority","K.Schum. in K.Schum. & Lauterb., 1905."
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://es.dbpedia.org/property/name","Petalolophus megalopus"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Magnoliales"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://es.dbpedia.org/property/species","Petalolophus megalopus"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://dbpedia.org/ontology/wikiPageID",2223822
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://dbpedia.org/ontology/wikiPageRevisionID",121902623
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/K.Schum."
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Annonaceae"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Magnoliales"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petalolophus_megalopus?oldid=121902623&ns=0"
"http://es.dbpedia.org/resource/Petalolophus_megalopus","http://dbpedia.org/ontology/abstract","Petalolophus es un género monotípico de plantas fanerógamas con una especie​ perteneciente a la familia de las anonáceas. Su única especie: Petalolophus megalopus, es nativa de Nueva Guinea.​"
"http://es.dbpedia.org/resource/Petalolophus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petalolophus_megalopus"
"http://es.wikipedia.org/wiki/Petalolophus_megalopus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petalolophus_megalopus"
