"subject","predicate","object"
"http://es.dbpedia.org/resource/(I_Want_to)_Come_Home","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Sing_the_Changes"
"http://es.dbpedia.org/resource/(I_Want_to)_Come_Home","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sing_the_Changes"
"http://es.dbpedia.org/resource/Electric_arguments","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sing_the_Changes"
"http://es.dbpedia.org/resource/Pure_McCartney","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Sing_the_Changes"
"http://es.wikipedia.org/wiki/Sing_the_Changes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sing_the_Changes"
"http://dbpedia.org/resource/Sing_the_Changes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sing_the_Changes"
"http://es.dbpedia.org/resource/Ever_Present_Past","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Sing_the_Changes"
"http://es.dbpedia.org/resource/Ever_Present_Past","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sing_the_Changes"
"http://es.dbpedia.org/resource/Sing_the_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sing_the_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sing_the_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sing_the_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sing_the_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sing_the_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sing_the_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sing_the_Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sing_the_Changes","http://www.w3.org/2000/01/rdf-schema#label","Sing the Changes"
"http://es.dbpedia.org/resource/Sing_the_Changes","http://www.w3.org/2000/01/rdf-schema#comment","«Sing the Changes» es una canción compuesta por el músico británico Paul McCartney y publicada en el álbum del grupo The Fireman Electric Arguments. La canción fue publicada como sencillo el 22 de diciembre de 2008."
"http://es.dbpedia.org/resource/Sing_the_Changes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c5_rc"
"http://es.dbpedia.org/resource/Sing_the_Changes","http://xmlns.com/foaf/0.1/name","Sing the Changes"
"http://es.dbpedia.org/resource/Sing_the_Changes","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch%3Fv=0wQmHhlZlfg&feature=player_embedded"
"http://es.dbpedia.org/resource/Sing_the_Changes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sing_the_Changes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Paul_McCartney"
