"subject","predicate","object"
"http://es.wikipedia.org/wiki/Refugio_de_Lizara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refugio_de_Lizara"
"http://es.dbpedia.org/resource/Refugio_de_Lizara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Refugio_de_Lizara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Refugio_de_Lizara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Refugio_de_Lizara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Refugio_de_Lizara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Refugio_de_Lizara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Refugio_de_Lizara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Refugio_de_Lizara","http://www.w3.org/2000/01/rdf-schema#label","Refugio de Lizara"
"http://es.dbpedia.org/resource/Refugio_de_Lizara","http://www.w3.org/2000/01/rdf-schema#comment","El Refugio de Lizara es un refugio de montaña situado a 1.540 m de altitud en el término municipal de Aragüés del Puerto, en el Valle de Aragüés-Jasa en el Parque natural de los Valles Occidentales, en la comarca de Jacetania, en la plana de Lizara a los pies de la cumbre del Bisaurín. Administrativamente está situado dentro del término municipal de Aragües del Puerto, en la comarca del La Jacetania, en la provincia de Huesca en la Comunidad Autónoma de Aragón (España)."
"http://es.dbpedia.org/resource/Refugio_de_Lizara","http://xmlns.com/foaf/0.1/homepage","https://www.refugiodelizara.com"
"http://es.dbpedia.org/resource/Refugio_de_Lizara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_del_Pirineo_aragonés"
"http://es.dbpedia.org/resource/Refugio_de_Lizara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_en_los_Pirineos_de_España"
"http://es.dbpedia.org/resource/Refugio_de_Lizara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refugio_de_Lizara"
"http://es.dbpedia.org/resource/Refugio_de_Lizara","http://es.dbpedia.org/property/coordinates",4276398
"http://es.dbpedia.org/resource/Refugio_de_Lizara","http://es.dbpedia.org/property/dueño","Mancomunidad Forestal de Aragüés del Puerto y Jasa"
