"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Atletas de la Unión Soviética en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#prefLabel","Atletas de la Unión Soviética en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_olímpicos_de_la_Unión_Soviética_por_año"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_México_1968_por_país"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageID",3680453
"http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRevisionID",113029621
"http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968?oldid=113029621&ns=14"
"http://es.dbpedia.org/resource/Janis_Lusis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Volodimir_Golubnichi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Víktor_Sanéiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Pavel_Lednev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_México_1968"
