"subject","predicate","object"
"http://dbpedia.org/resource/Léonise_Valois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léonise_Valois"
"http://es.wikipedia.org/wiki/Léonise_Valois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léonise_Valois"
"http://es.dbpedia.org/resource/Léonise_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Léonise_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Léonise_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Léonise_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Léonise_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Léonise_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Léonise_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Léonise_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Léonise_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léonise_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Léonise_Valois","http://www.w3.org/2000/01/rdf-schema#label","Léonise Valois"
"http://es.dbpedia.org/resource/Léonise_Valois","http://www.w3.org/2000/01/rdf-schema#comment","Léonise Valois (bautizada Marie-Attala-Amanda-Léonise seudónimo Atala-Amanda) (11 de octubre de 1868, Vaudreuil, provincia de Quebec - 20 de mayo de 1936) fue una mujer de letras, periodista canadiense.​​"
"http://es.dbpedia.org/resource/Léonise_Valois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Canadá"
"http://es.dbpedia.org/resource/Léonise_Valois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Quebec"
"http://es.dbpedia.org/resource/Léonise_Valois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Canadá"
"http://es.dbpedia.org/resource/Léonise_Valois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Canadá"
"http://es.dbpedia.org/resource/Léonise_Valois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léonise_Valois"
"http://es.dbpedia.org/resource/Léonise_Valois","http://dbpedia.org/ontology/wikiPageID",7605307
"http://es.dbpedia.org/resource/Léonise_Valois","http://dbpedia.org/ontology/wikiPageRevisionID",116392219
"http://es.dbpedia.org/resource/Léonise_Valois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivessh.qc.ca/culture/litterature/leonise_valois.html"
"http://es.dbpedia.org/resource/Léonise_Valois","http://dbpedia.org/ontology/wikiPageLength",3265
"http://es.dbpedia.org/resource/Léonise_Valois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Léonise_Valois?oldid=116392219&ns=0"
"http://es.dbpedia.org/resource/Léonise_Valois","http://dbpedia.org/ontology/abstract","Léonise Valois (bautizada Marie-Attala-Amanda-Léonise seudónimo Atala-Amanda) (11 de octubre de 1868, Vaudreuil, provincia de Quebec - 20 de mayo de 1936) fue una mujer de letras, periodista canadiense.​​"
