"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Mongolia_de_1966","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de Mongolia de 1966"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias de 1966 tuvieron lugar el día 26 de junio en la República Popular de Mongolia. En esta época, Mongolia se encontraba bajo el régimen de un único partido, el cual era el Partido Revolucionario del Pueblo de Mongolia. El Partido Revolucionario del Pueblo de Mongolia ganó 234 de los 287 escaños, el resto de los 45 escaños fue a parar a candidatos no alineados en partidos, quienes habían sido aprobados por el Partido Revolucionario del Pueblo de Mongolia debido a su status."
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrt5f"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Mongolia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mongolia_en_1966"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1966"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Mongolia_de_1966"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/apellido","Grotz"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/apellido","Nohlen"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/apellido","Hartmann"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/añoOriginal",2001
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Mongolia"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/color","#ED1B34"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/color","#D8D8D8"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/diputados",53
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/diputados",234
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/diputados1Ant",216
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/diputados2Ant",54
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/doi",101093
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/editorial","Oxford Press"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/elecciónAnterior","Elecciones legislativas de Mongolia de 1963"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/endisputa",287
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/fecha","Noviembre  de 2003"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/fechaAnterior",1963
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Mongolia_de_1966","http://es.dbpedia.org/property/fechaElección",26
