"subject","predicate","object"
"http://es.dbpedia.org/resource/Lathyrus_sativus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lathyrus"
"http://es.dbpedia.org/resource/Lathyrus_palustris_subsp._nudicaulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lathyrus"
"http://es.dbpedia.org/resource/Lathyrus_pratensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lathyrus"
"http://es.dbpedia.org/resource/Lathyrus_clymenum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lathyrus"
"http://es.dbpedia.org/resource/Categoría:Lathyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lathyrus","http://www.w3.org/2000/01/rdf-schema#label","Lathyrus"
"http://es.dbpedia.org/resource/Categoría:Lathyrus","http://www.w3.org/2004/02/skos/core#prefLabel","Lathyrus"
"http://es.dbpedia.org/resource/Categoría:Lathyrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabeae"
"http://es.dbpedia.org/resource/Categoría:Lathyrus","http://dbpedia.org/ontology/wikiPageID",1543362
"http://es.dbpedia.org/resource/Categoría:Lathyrus","http://dbpedia.org/ontology/wikiPageRevisionID",65138215
"http://es.dbpedia.org/resource/Categoría:Lathyrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lathyrus?oldid=65138215&ns=14"
"http://es.dbpedia.org/resource/Lathyrus_nissolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lathyrus"
"http://es.dbpedia.org/resource/Lathyrus_angulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lathyrus"
"http://es.dbpedia.org/resource/Lathyrus_tingitanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lathyrus"
"http://es.dbpedia.org/resource/Lathyrus_cicera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lathyrus"
"http://es.dbpedia.org/resource/Lathyrus_latifolius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lathyrus"
"http://es.dbpedia.org/resource/Lathyrus_sylvestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lathyrus"
"http://es.dbpedia.org/resource/Lathyrus_multiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lathyrus"
"http://es.dbpedia.org/resource/Lathyrus_niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lathyrus"
"http://es.dbpedia.org/resource/Lathyrus_odoratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lathyrus"
"http://es.dbpedia.org/resource/Lathyrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lathyrus"
