"subject","predicate","object"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://www.w3.org/2000/01/rdf-schema#label","Haider Ali (atleta)"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://www.w3.org/2000/01/rdf-schema#comment","Haider Ali (12 de diciembre de 1984) es un deportista pakistaní que compitió en atletismo adaptado.​ Ganó dos medallas en los Juegos Paralímpicos de Verano, plata en Pekín 2008 y bronce en Río de Janeiro 2016.​​"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://xmlns.com/foaf/0.1/name","Haider Ali"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Pakistán"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Pakistán"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Pakistán"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haider_Ali_(atleta)"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://es.dbpedia.org/property/nombre","Haider Ali"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://dbpedia.org/ontology/wikiPageID",9301592
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://dbpedia.org/ontology/wikiPageRevisionID",127261264
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://dbpedia.org/ontology/wikiPageLength",1841
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haider_Ali_(atleta)?oldid=127261264&ns=0"
"http://es.dbpedia.org/resource/Haider_Ali_(atleta)","http://dbpedia.org/ontology/abstract","Haider Ali (12 de diciembre de 1984) es un deportista pakistaní que compitió en atletismo adaptado.​ Ganó dos medallas en los Juegos Paralímpicos de Verano, plata en Pekín 2008 y bronce en Río de Janeiro 2016.​​"
"http://es.wikipedia.org/wiki/Haider_Ali_(atleta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haider_Ali_(atleta)"
