"subject","predicate","object"
"http://dbpedia.org/resource/Delgany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delgany"
"http://es.dbpedia.org/resource/Delgany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delgany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Delgany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Delgany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Delgany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Delgany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Delgany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Delgany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Delgany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Delgany","http://www.w3.org/2000/01/rdf-schema#label","Delgany"
"http://es.dbpedia.org/resource/Delgany","http://www.w3.org/2000/01/rdf-schema#comment","Delgany (en irlandés Deligne) es un pueblo situado en el condado de Wicklow, Irlanda. Es una pedanía de Greystones y por él pasa la carretera R762. Está a 26 km. al sur de Dublín. Hay una iglesia y un colegio católico."
"http://es.dbpedia.org/resource/Delgany","http://xmlns.com/foaf/0.1/name","Delgany"
"http://es.dbpedia.org/resource/Delgany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Condado_de_Wicklow"
"http://es.dbpedia.org/resource/Delgany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delgany"
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/altura","51 m"
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/imagen","IMGDelgany07.jpg"
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/mapaLoc","Irlanda"
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/nombreOficial","Delgany"
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/nombreOriginal","Deligne"
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/pieDeImagen","La R762 a su paso por Delgany"
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/población",4777
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/sitioWeb","www.delganyheritagevillage.com"
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Leinster"
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wicklow"
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Delgany","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Delgany","http://dbpedia.org/ontology/wikiPageID",7022539
"http://es.dbpedia.org/resource/Delgany","http://dbpedia.org/ontology/wikiPageRevisionID",120521878
"http://es.dbpedia.org/resource/Delgany","http://dbpedia.org/ontology/wikiPageExternalLink","http://hittheroad.ie/bus/184%23to=Bray+Rail+Station"
"http://es.dbpedia.org/resource/Delgany","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/Delgany","http://dbpedia.org/ontology/populationTotal",4777
"http://es.dbpedia.org/resource/Delgany","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Irlanda"
"http://es.dbpedia.org/resource/Delgany","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Irlanda"
"http://es.dbpedia.org/resource/Delgany","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Delgany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delgany?oldid=120521878&ns=0"
"http://es.dbpedia.org/resource/Delgany","http://dbpedia.org/ontology/abstract","Delgany (en irlandés Deligne) es un pueblo situado en el condado de Wicklow, Irlanda. Es una pedanía de Greystones y por él pasa la carretera R762. Está a 26 km. al sur de Dublín. Hay una iglesia y un colegio católico."
"http://es.wikipedia.org/wiki/Delgany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delgany"
