"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annals_of_Kirstenbosch_Botanic_Gardens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Annals of Kirstenbosch Botanic Gardens"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","Annals of Kirstenbosch Botanic Gardens, (abreviado Ann. Kirstenbosch Bot. Gard.),​ ew una revista con ilustraciones y descripciones botánicas que es editada por el Kirstenbosch Botanic Gardens desde el año 1986 hasta ahora. Editada como suplemento de South African Journal of Botany."
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://xmlns.com/foaf/0.1/name","Annals of Kirstenbosch Botanic Gardens"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1986"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annals_of_Kirstenbosch_Botanic_Gardens"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://es.dbpedia.org/property/abreviatura","Ann. Kirstenbosch Bot. Gard."
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://es.dbpedia.org/property/añoDeFundación","Desde 1986 hasta ahora"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Kirstenbosch"
"http://es.dbpedia.org/resource/Annals_of_Kirstenbosch_Botanic_Gardens","http://es.dbpedia.org/property/título","Annals of Kirstenbosch Botanic Gardens"
