"subject","predicate","object"
"http://es.dbpedia.org/resource/Secundaria_de_Coral_Gables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables"
"http://es.dbpedia.org/resource/Coral_Gables_High_School","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables"
"http://es.dbpedia.org/resource/Coral_Gables_Senior_High","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables"
"http://dbpedia.org/resource/Coral_Gables_Senior_High_School","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables"
"http://es.dbpedia.org/resource/Coral_Gables_Senior_High_School","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables"
"http://es.dbpedia.org/resource/Escuela_Secundaria_de_Coral_Gables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables"
"http://es.dbpedia.org/resource/Secundaria_Coral_Gables","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/2000/01/rdf-schema#label","Escuela Secundaria Coral Gables"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Secundaria Coral Gables​ (Coral Gables High School) es una escuela secundaria (high school) en Coral Gables, Florida. Es una parte de las Escuelas Públicas del Condado de Miami-Dade."
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://xmlns.com/foaf/0.1/name","Coral Gables Senior High School"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://xmlns.com/foaf/0.1/homepage","http://www.coralgablescavaliers.org/"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_Públicas_del_Condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:High_Schools_del_Condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Secundaria_Coral_Gables"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://es.dbpedia.org/property/dirección",450
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Escuelas_Públicas_del_Condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://es.dbpedia.org/property/estatus","Abierto"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Coeducación"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://es.dbpedia.org/property/imagen","CoralGablesSHS.jpg"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://es.dbpedia.org/property/nombre","Escuela Secundaria Coral Gables"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://es.dbpedia.org/property/nombreOriginal","Coral Gables Senior High School"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://es.dbpedia.org/property/sitioWeb","http://www.coralgablescavaliers.org/"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Educación_pública"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://es.dbpedia.org/property/ubicación","Coral Gables, Florida,"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://dbpedia.org/ontology/wikiPageID",7238398
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://dbpedia.org/ontology/wikiPageRevisionID",123320744
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coralgablescavaliers.org/"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coralgablescavaliers.org"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://dbpedia.org/ontology/wikiPageLength",4663
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://dbpedia.org/ontology/headLabel","Escuela Secundaria Coral Gables"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://dbpedia.org/ontology/educationSystem","http://es.dbpedia.org/resource/Educación_pública"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Coral_Gables"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Coral_Gables"
"http://es.dbpedia.org/resource/Escuela_Secundaria_Coral_Gables","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Secundaria_Coral_Gables?oldid=123320744&ns=0"
