"subject","predicate","object"
"http://es.dbpedia.org/resource/Coruxo_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Coruxo Club de Fútbol"
"http://es.dbpedia.org/resource/Coruxo_Club_de_Fútbol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gptz6"
"http://es.dbpedia.org/resource/Coruxo_Club_de_Fútbol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coruxo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Coruxo_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",1957027
"http://es.dbpedia.org/resource/Coruxo_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",20708198
"http://es.dbpedia.org/resource/Coruxo_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coruxo_Fútbol_Club"
"http://es.dbpedia.org/resource/Coruxo_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Coruxo_Club_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coruxo_Club_de_Fútbol?oldid=20708198&ns=0"
"http://es.wikipedia.org/wiki/Coruxo_Club_de_Fútbol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coruxo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Real_Sociedad_Deportiva_Alcalá__Coruxo_CF__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Coruxo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Real_Sociedad_Deportiva_Alcalá__UD_Alzira__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Coruxo_Club_de_Fútbol"
