"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shinkafi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shinkafi"
"http://es.dbpedia.org/resource/Shinkafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinkafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shinkafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shinkafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shinkafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shinkafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shinkafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shinkafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shinkafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shinkafi","http://www.w3.org/2000/01/rdf-schema#label","Shinkafi"
"http://es.dbpedia.org/resource/Shinkafi","http://www.w3.org/2000/01/rdf-schema#comment","Shinkafi es una localidad del estado de Zamfara, en Nigeria, con una población estimada en marzo de 2016 de 187 200 habitantes.​ Se encuentra ubicada al noroeste del país, en la cuenca hidrográfica del río Sokoto —un afluente del río Níger— y cerca de la frontera con Níger."
"http://es.dbpedia.org/resource/Shinkafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Shinkafi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Zamfara"
"http://es.dbpedia.org/resource/Shinkafi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinkafi"
"http://es.dbpedia.org/resource/Shinkafi","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Shinkafi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Zamfara"
"http://es.dbpedia.org/resource/Shinkafi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Shinkafi","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Shinkafi","http://dbpedia.org/ontology/wikiPageID",8651709
"http://es.dbpedia.org/resource/Shinkafi","http://dbpedia.org/ontology/wikiPageRevisionID",119218174
"http://es.dbpedia.org/resource/Shinkafi","http://dbpedia.org/ontology/wikiPageLength",846
"http://es.dbpedia.org/resource/Shinkafi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Shinkafi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shinkafi?oldid=119218174&ns=0"
"http://es.dbpedia.org/resource/Shinkafi","http://dbpedia.org/ontology/abstract","Shinkafi es una localidad del estado de Zamfara, en Nigeria, con una población estimada en marzo de 2016 de 187 200 habitantes.​ Se encuentra ubicada al noroeste del país, en la cuenca hidrográfica del río Sokoto —un afluente del río Níger— y cerca de la frontera con Níger."
"http://dbpedia.org/resource/Shinkafi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinkafi"
