"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Duarte","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Angela_Strehli"
"http://dbpedia.org/resource/Angela_Strehli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angela_Strehli"
"http://es.wikipedia.org/wiki/Angela_Strehli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angela_Strehli"
"http://es.dbpedia.org/resource/Angela_Strehli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angela_Strehli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angela_Strehli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angela_Strehli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angela_Strehli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angela_Strehli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angela_Strehli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angela_Strehli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angela_Strehli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angela_Strehli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angela_Strehli","http://www.w3.org/2000/01/rdf-schema#label","Angela Strehli"
"http://es.dbpedia.org/resource/Angela_Strehli","http://www.w3.org/2000/01/rdf-schema#comment","Angela Strehli (Lubbock, Texas, 22 de noviembre de 1945) es una cantante de blues eléctrico y compositora estadounidense. Es también una historiadora del Texas blues y empresaria.​ A pesar de una carrera discográfica esporádica, Strehli actúa anualmente en Europa, los Estados Unidos y Canadá.​"
"http://es.dbpedia.org/resource/Angela_Strehli","http://xmlns.com/foaf/0.1/name","Angela Strehli"
"http://es.dbpedia.org/resource/Angela_Strehli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Angela_Strehli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1945"
"http://es.dbpedia.org/resource/Angela_Strehli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Angela_Strehli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Angela_Strehli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Angela_Strehli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angela_Strehli"
"http://es.dbpedia.org/resource/Angela_Strehli","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Angela_Strehli","http://es.dbpedia.org/property/género","Blues de Texas"
"http://es.dbpedia.org/resource/Angela_Strehli","http://es.dbpedia.org/property/imagen","Angela-Strehli2.jpg"
"http://es.dbpedia.org/resource/Angela_Strehli","http://es.dbpedia.org/property/instrumento","Armónica, Bajo eléctrico"
"http://es.dbpedia.org/resource/Angela_Strehli","http://es.dbpedia.org/property/nombre","Angela Strehli"
"http://es.dbpedia.org/resource/Angela_Strehli","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Angela_Strehli","http://es.dbpedia.org/property/relacionados","Marcia Ball, Lou Ann Barton, Jimmie Vaughan"
"http://es.dbpedia.org/resource/Angela_Strehli","http://dbpedia.org/ontology/wikiPageID",7329935
"http://es.dbpedia.org/resource/Angela_Strehli","http://dbpedia.org/ontology/wikiPageRevisionID",127360512
"http://es.dbpedia.org/resource/Angela_Strehli","http://dbpedia.org/ontology/wikiPageLength",5456
"http://es.dbpedia.org/resource/Angela_Strehli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Angela_Strehli?oldid=127360512&ns=0"
"http://es.dbpedia.org/resource/Angela_Strehli","http://dbpedia.org/ontology/abstract","Angela Strehli (Lubbock, Texas, 22 de noviembre de 1945) es una cantante de blues eléctrico y compositora estadounidense. Es también una historiadora del Texas blues y empresaria.​ A pesar de una carrera discográfica esporádica, Strehli actúa anualmente en Europa, los Estados Unidos y Canadá.​"
