"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Galileo","http://www.w3.org/2000/01/rdf-schema#label","Caso Galileo"
"http://es.dbpedia.org/resource/Caso_Galileo","http://www.w3.org/2000/01/rdf-schema#comment","El Caso Galileo (en italiano, il processo a Galileo Galilei: ) empezó alrededor de 1610 y culminó con el juicio y condenación de Galileo Galilei por la Inquisición romana en 1633.​ Galileo era acusado por su soporte al heliocentrismo, un modelo astronómico en el que la Tierra y los planetas giran alrededor del Sol en el centro del Sistema Solar."
"http://es.dbpedia.org/resource/Caso_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Controversias_científicas"
"http://es.dbpedia.org/resource/Caso_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_astronomía"
"http://es.dbpedia.org/resource/Caso_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paulo_V"
"http://es.dbpedia.org/resource/Caso_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Caso_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisición"
"http://es.dbpedia.org/resource/Caso_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_copernicana"
"http://es.dbpedia.org/resource/Caso_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galileo_Galilei"
"http://es.dbpedia.org/resource/Caso_Galileo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Caso_Galileo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Galileo"
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/apellidos","Seeger, Raymond J."
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/apellidos","Sharratt"
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/apellidos","Segre"
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/editorial","Pergamon Press"
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/fecha",1966
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/publicación","Physis Riv Int Stor Sci"
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/ref","Reference-Sharratt-1994"
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/ref","Reference-Seeger-1966"
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/ref","segre2011"
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/título","Galileo Galilei, his life and his works"
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/título","Four centuries later: how to close the galileo case?"
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/título","Galileo: Decisive Innovator"
"http://es.dbpedia.org/resource/Caso_Galileo","http://es.dbpedia.org/property/ubicación","Oxford"
