"subject","predicate","object"
"http://es.dbpedia.org/resource/Cámara_SLR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SLR"
"http://es.dbpedia.org/resource/Lente_réflex_unica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SLR"
"http://es.dbpedia.org/resource/S_L_R","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SLR"
"http://es.dbpedia.org/resource/Cámara_reflex_de_un_objetivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SLR"
"http://es.dbpedia.org/resource/Lente_reflex_unica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SLR"
"http://es.dbpedia.org/resource/S_L.R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SLR"
"http://dbpedia.org/resource/SLR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SLR"
"http://es.dbpedia.org/resource/Camara_réflex_de_un_objetivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SLR"
"http://es.dbpedia.org/resource/Camara_SLR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SLR"
"http://es.dbpedia.org/resource/S.L.R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SLR"
"http://es.dbpedia.org/resource/S._L._R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SLR"
"http://es.dbpedia.org/resource/S_L_R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SLR"
"http://es.wikipedia.org/wiki/SLR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SLR"
"http://es.dbpedia.org/resource/SLR","http://www.w3.org/2000/01/rdf-schema#label","SLR"
"http://es.dbpedia.org/resource/SLR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SLR"
"http://es.dbpedia.org/resource/SLR","http://dbpedia.org/ontology/wikiPageID",253163
"http://es.dbpedia.org/resource/SLR","http://dbpedia.org/ontology/wikiPageRevisionID",107852641
"http://es.dbpedia.org/resource/SLR","http://dbpedia.org/ontology/wikiPageLength",524
"http://es.dbpedia.org/resource/SLR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SLR?oldid=107852641&ns=0"
"http://es.dbpedia.org/resource/Lente_reflex_única","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SLR"
"http://es.dbpedia.org/resource/Lente_réflex_única","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SLR"
"http://es.dbpedia.org/resource/S_L._R.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SLR"
