"subject","predicate","object"
"http://es.dbpedia.org/resource/Castiello_(Cangas_del_Narcea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tainás"
"http://es.wikipedia.org/wiki/Tainás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tainás"
"http://es.dbpedia.org/resource/Tainas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tainás"
"http://es.dbpedia.org/resource/Tainás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tainás","http://www.w3.org/2000/01/rdf-schema#label","Tainás"
"http://es.dbpedia.org/resource/Tainás","http://www.w3.org/2000/01/rdf-schema#comment","Tainás (en asturiano Teinás) es una parroquia del concejo de Cangas del Narcea, en el Principado de Asturias, España. A ella pertenecen los pueblos de: 
* Castiello. 
* Tainás 
* Robledo de Tainás 
* Cerezaliz 
* Porciles 
* Parada la Vieja 
*  Datos: Q5195264"
"http://es.dbpedia.org/resource/Tainás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q7655"
"http://es.dbpedia.org/resource/Tainás","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1833
"http://es.dbpedia.org/resource/Tainás","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.43333
"http://es.dbpedia.org/resource/Tainás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Cangas_del_Narcea"
"http://es.dbpedia.org/resource/Tainás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tainás"
"http://es.dbpedia.org/resource/Tainás","http://dbpedia.org/ontology/wikiPageID",696825
"http://es.dbpedia.org/resource/Tainás","http://dbpedia.org/ontology/wikiPageRevisionID",120331166
"http://es.dbpedia.org/resource/Tainás","http://dbpedia.org/ontology/wikiPageLength",1427
"http://es.dbpedia.org/resource/Tainás","http://www.georss.org/georss/point","43.183333 -6.433333"
"http://es.dbpedia.org/resource/Tainás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tainás?oldid=120331166&ns=0"
"http://es.dbpedia.org/resource/Tainás","http://dbpedia.org/ontology/abstract","Tainás (en asturiano Teinás) es una parroquia del concejo de Cangas del Narcea, en el Principado de Asturias, España. A ella pertenecen los pueblos de: 
* Castiello. 
* Tainás 
* Robledo de Tainás 
* Cerezaliz 
* Porciles 
* Parada la Vieja 
*  Datos: Q5195264"
"http://dbpedia.org/resource/Tainás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tainás"
