"subject","predicate","object"
"http://es.dbpedia.org/resource/Triglifos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triglifo"
"http://es.dbpedia.org/resource/Triglifo","http://www.w3.org/2000/01/rdf-schema#label","Triglifo"
"http://es.dbpedia.org/resource/Triglifo","http://www.w3.org/2000/01/rdf-schema#comment","Un triglifo (del griego τρίγλυφος: τρί, ""tri, tres"", γλυφος, ""glifos, acanaladuras, entalladuras"") es un ornamento arquitectónico característico del friso dórico con forma rectangular, más alto que ancho, con tres bandas verticales separadas por dos glifos (acanaladuras) completos y dos semiglifos, uno en cada extremo. A veces sólo existen las acanaladuras centrales. Este motivo ornamental del friso dórico alterna con la metopa, de superficie rectangular, que se decora con relieves."
"http://es.dbpedia.org/resource/Triglifo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p27_"
"http://es.dbpedia.org/resource/Triglifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Triglifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornamentos_arquitectónicos"
"http://es.dbpedia.org/resource/Triglifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos_de_los_órdenes_clásicos"
"http://es.dbpedia.org/resource/Triglifo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triglifo"
"http://es.dbpedia.org/resource/Triglifo","http://dbpedia.org/ontology/wikiPageID",1226484
"http://es.dbpedia.org/resource/Triglifo","http://dbpedia.org/ontology/wikiPageRevisionID",129167309
"http://es.dbpedia.org/resource/Triglifo","http://dbpedia.org/ontology/wikiPageLength",3097
"http://es.dbpedia.org/resource/Triglifo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triglifo?oldid=129167309&ns=0"
"http://es.dbpedia.org/resource/Triglifo","http://dbpedia.org/ontology/abstract","Un triglifo (del griego τρίγλυφος: τρί, ""tri, tres"", γλυφος, ""glifos, acanaladuras, entalladuras"") es un ornamento arquitectónico característico del friso dórico con forma rectangular, más alto que ancho, con tres bandas verticales separadas por dos glifos (acanaladuras) completos y dos semiglifos, uno en cada extremo. A veces sólo existen las acanaladuras centrales. Este motivo ornamental del friso dórico alterna con la metopa, de superficie rectangular, que se decora con relieves. Los triglifos usualmente están alineados sobre las columnas y sobre el punto medio de cada intercolumnio. Debajo de cada uno de ellos, bajo la tenia, una banda del tamaño del triglifo, la , de la que penden seis gotas de piedra. Es probable que los triglifos representaran las cabezas rectangulares de las vigas utilizadas en la construcción de las estructuras de los primitivos templos de madera que precedieron a la arquitectura griega en piedra. Estas cabeceras se cortaban de forma similar a los triglifos y se pintaban con cera azul."
"http://es.wikipedia.org/wiki/Triglifo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triglifo"
"http://dbpedia.org/resource/Triglyph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triglifo"
