"subject","predicate","object"
"http://es.dbpedia.org/resource/Tregosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tregosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tregosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tregosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tregosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tregosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tregosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tregosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tregosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tregosa","http://www.w3.org/2000/01/rdf-schema#label","Tregosa"
"http://es.dbpedia.org/resource/Tregosa","http://www.w3.org/2000/01/rdf-schema#comment","Tregosa es una freguesia portuguesa del concelho de Barcelos, con 5,05 km² de superficie y 695 habitantes (2001). Densidad de población: 137,6 hab/km²."
"http://es.dbpedia.org/resource/Tregosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdq1l"
"http://es.dbpedia.org/resource/Tregosa","http://xmlns.com/foaf/0.1/name","Tregosa"
"http://es.dbpedia.org/resource/Tregosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Tregosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Barcelos"
"http://es.dbpedia.org/resource/Tregosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tregosa"
"http://es.dbpedia.org/resource/Tregosa","http://es.dbpedia.org/property/densidad",1376
"http://es.dbpedia.org/resource/Tregosa","http://es.dbpedia.org/property/escudo","BCL-tregosa.png"
"http://es.dbpedia.org/resource/Tregosa","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Barcelos"
"http://es.dbpedia.org/resource/Tregosa","http://es.dbpedia.org/property/nombreCompleto","Tregosa"
"http://es.dbpedia.org/resource/Tregosa","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Tregosa","http://es.dbpedia.org/property/población",695
"http://es.dbpedia.org/resource/Tregosa","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Tregosa","http://es.dbpedia.org/property/superficie",505
"http://es.dbpedia.org/resource/Tregosa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Barcelos_(Portugal)"
"http://es.dbpedia.org/resource/Tregosa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Tregosa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Tregosa","http://dbpedia.org/ontology/wikiPageID",3001609
"http://es.dbpedia.org/resource/Tregosa","http://dbpedia.org/ontology/wikiPageRevisionID",127835927
"http://es.dbpedia.org/resource/Tregosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapav.com/braga/barcelos/Tregosa/"
"http://es.dbpedia.org/resource/Tregosa","http://dbpedia.org/ontology/wikiPageLength",925
"http://es.dbpedia.org/resource/Tregosa","http://dbpedia.org/ontology/populationTotal",695
"http://es.dbpedia.org/resource/Tregosa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Tregosa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Tregosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tregosa?oldid=127835927&ns=0"
"http://es.dbpedia.org/resource/Tregosa","http://dbpedia.org/ontology/abstract","Tregosa es una freguesia portuguesa del concelho de Barcelos, con 5,05 km² de superficie y 695 habitantes (2001). Densidad de población: 137,6 hab/km²."
"http://es.wikipedia.org/wiki/Tregosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tregosa"
"http://dbpedia.org/resource/Tregosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tregosa"
